Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schimbrig,46.9396,8.11394,1,1,2006,0,0,0,Berg: Schimbrig,178,Black,S+N,1815,1e25
W,Fluonalp Beizli südwestlich von Giswil,46.8043,8.12144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Aemsigen-Matt-Alp nördlich von Alpnach,46.9735,8.2621,1,1,2006,0,0,0,Hütte: Alpnach,178,Black,S+N,1601,1e25
W,Aenggelauenen-Alp südöstlich von Schüpfheim,46.923,8.06517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Astel-Alp südlich von Sachseln,46.8343,8.2527,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1651,1e25
W,Blattisiten-Alp südlich von Kerns,46.866,8.29115,1,1,2006,0,0,0,Hütte: Kerns,178,Black,S+N,1420,1e25
W,Alp Chlisterli - Chnebel südlich von Sachseln,46.808,8.27254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1009,1e25
W,Chrummelbach-Alp südöstlich von Lungern,46.7759,8.20369,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Chüblisbühlegg-Alp südwestlich von Sörenberg,46.8013,7.96681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Feldmoos Unterhornalp östlich von Lungern,46.779,8.18999,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1738,1e25
W,Lochhütte Glaubenbielen-Alp,46.8202,8.07629,1,1,2006,0,0,0,Hütte: Giswil,178,Black,S+N,1579,1e25
W,Alp Groß Ebnet südlich von Kerns,46.8464,8.28382,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1005,1e25
W,Alp Groß Imbrig südöstlich von Marbach,46.8276,7.9406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Heftihütte südwestlich von Flühli,46.8508,7.98172,1,1,2006,0,0,0,Hütte: SAC Emmental,178,Black,S+N,1904,1e25
W,Alp Klein Ebnet südlich von Kerns,46.8464,8.28382,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1005,1e25
W,Alpwirtschaft Lütholdsmatt nordwestlich von Alpnach,46.9529,8.22157,1,1,2006,0,0,0,Hütte: Alpnach,178,Black,S+N,1150,1e25
W,Alp Lungener Seefeld östlich von Lungern,46.7863,8.23337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1807,1e25
W,Melchtalalp östlich von Lungern,46.775,8.21547,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1483,1e25
W,Mettental-Alp südlich von Sachseln,46.8337,8.24471,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1579,1e25
W,Rämsiboden-Alp westlich von Giswil,46.8054,8.0657,1,1,2006,0,0,0,Hütte: Korporation Schwendi Stalden Sarnen,178,Black,S+N,1000,1e25
W,Alp Sachsler Seefeld südlich von Sachseln,46.7925,8.22816,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1844,1e25
W,Arni-Alp südlich von Sachseln,46.8208,8.25996,1,1,2006,0,0,0,Hütte: Sachseln,178,Black,S+N,1500,1e25
W,Arni Schwand Alp  südwestlich von Giswil,46.81,8.08213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1373,1e25
W,Bodenhütten Alm im Waldemmental,46.8431,7.99073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1442,1e25
W,Breitenfeld-Alp westlich von Lungern,46.7885,8.10984,1,1,2006,0,0,0,Hütte: Obsee,178,Black,S+N,1764,1e25
W,Chäseren-Alp westlich von Sarnen,46.9099,8.18169,1,1,2006,0,0,0,Hütte: Ramersberg,178,Black,S+N,1538,1e25
W,Kretzen-Alp nördlich von Alpnach,46.9637,8.25656,1,1,2006,0,0,0,Hütte: Alpnach,178,Black,S+N,1450,1e25
W,Alp Langenmatt-Fräkmünt nordwestlich von Alpnach,46.9551,8.23672,1,1,2006,0,0,0,Hütte: Alpnach,178,Black,S+N,1050,1e25
W,Lauchernboden-Alp südlich von Lungern,46.7725,8.15186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1909,1e25
W,Mittlere Arni Alp südwestlich von Giswil,46.8006,8.0908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Hotel Brienzer Rothorn Kulm nördlich von Schwanden bei Brienz,46.7876,8.04153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2266,1e25
W,Naturfreundehaus Schrattenblick im Hilferntal bei Wiggen,46.8673,7.94843,1,1,2006,0,0,0,Hütte: Verein Naturfreundehaus Schrattenblick,178,Black,S+N,1150,1e25
W,Bergmatt-Stöckalp südlich von Kerns,46.8032,8.2821,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Unter-Brunnenmad Alm südöstlich von Giswil,46.8241,8.19851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Restaurant Brunni westlich von Hergiswil,46.9861,8.28556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,825,1e25
W,Bergrestaurant  Planalp nördlich von Brienz,46.7728,8.01996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1341,1e25
W,Schwand-Alp südlich von Sörenberg,46.8112,8.03884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Schwandi-Alp nordwestlich von Alpnach,46.9537,8.23211,1,1,2006,0,0,0,Hütte: Alpnach,178,Black,S+N,1029,1e25
W,Balissmatt Hütte nordwestlich von Alpnach,46.9621,8.19084,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1438,1e25
W,Berghotel Langis westlich vom Sarnersee,46.8934,8.12643,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1442,1e25
W,Naturfreundehaus Pilatus Krienseregg südwestlich von Kriens,47.0102,8.26272,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,990,1e25
W,Chlushütte westllich von Sörenberg,46.8145,7.95751,1,1,2006,0,0,0,Hütte: SAC Entlebuch,178,Black,S+N,1774,1e25
W,Berghotel Schönbüel westich von Lungern,46.7879,8.09881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus  Mörlialp westlich von Giswil,46.8254,8.1103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Bergrestaurant First östlich von Schüpfheim,46.9416,8.05791,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,Hilferehüttli nordöstlich von Marbach,46.8697,7.92804,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,953,1e25
W,Tripolihütte südlich von Schwarzenberg,46.9686,8.1775,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1763,1e25
W,Berggasthaus Älggialp südöstlich von Giswil,46.7996,8.23535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1636,1e25
W,Gasthaus Waldhaus-Stöckalp Melchtal,46.8027,8.27888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1073,1e25
W,Gasthof Heiligkreuz östlich von Schüpfheim,46.9497,8.04953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1127,1e25
W,Alprestaurant Stäldili östlich von Flühli,46.8746,8.06094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1373,1e25
W,Fräkmünt Alm nordwestlich von Alpnach,46.9639,8.23472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1499,1e25
W,Gumm Alm südöstlich von Schwarzenberg,46.9891,8.20892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Hurbelen Alm nordöstlich von Flühli,46.9042,8.06042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1664,1e25
W,Stafel Alm südlich von Schwarzenberg,46.9776,8.19996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1288,1e25
W,Hüttstett Alm östlich von Lungern,46.7862,8.19456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1662,1e25
W,Lengegg Alm südwestlich von Giswil,46.8063,8.12015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Nideränzi Alm südlich von Luthern,47.0104,7.92273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1233,1e25
W,Ober Sewen Alm nordwestlich von Giswil,46.8907,8.08395,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Ober-Ebnet Alm südlich von Kerns,46.8462,8.28501,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1305,1e25
W,Ochsenalp nordwestlich von Wilen,46.8884,8.13071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Rosenboden Alm südöstlich von Schwarzenberg,46.9954,8.21669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Schlund Alm südöstlich von Marbach,46.8266,7.98135,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Schy Alm nordwestlich von Alpnach,46.962,8.21568,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Trochenmatt Alm südlich von Schwarzenberg,46.9788,8.18939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1376,1e25
W,Under-Chrümpelhütte nordöstlich von Marbach,46.8682,7.93916,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1173,1e25
W,Unter Lammberg Alm südlich von Schüpfheim,46.9227,8.00971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,968,1e25
W,Wängen Alm nordwestlich von Alpnach,46.9636,8.17633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Wisshubelhütten südlich von Luthern,47.0259,7.93629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1018,1e25
W,Wolfetsmatt Alm nordwestlich von Wilen,46.9016,8.16636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Fräkmünt Hütte westlich von Hergiswil,46.991,8.25173,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1416,1e25
W,Turren Alm südlich von Kerns,46.8249,8.29565,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1229,1e25
W,Hinter Rengg Alm südwestlich von Hergiswil,46.9784,8.29026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Balisried Alm nordwestlich von Alpnach,46.9475,8.25597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,661,1e25
W,Stock Alm südlich von Kerns,46.8186,8.30335,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1515,1e25
W,Gschwänd Hütte westlich von Hergiswil,46.9856,8.26845,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1216,1e25
W,Hotel Pilatus-Kulm westlich von Hergiswil,46.9796,8.25364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Roteflue Alm nordwestlich von Escholzmatt-Marbach,46.9234,7.91843,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1187,1e25
W,Under Holdere Alm in Escholzmatt,46.9198,7.92595,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1029,1e25
W,Chrotthütte südöstlich von Luthern,47.0165,7.94795,1,1,2006,0,0,0,Hütte: SAC Pilatus,178,Black,S+N,1067,1e25
W,Eigenthaler Hof östlich von Schwarzenberg,47.0097,8.2102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1017,1e25
W,Ober Honegg Alm südöstlich von Schwarzenberg,46.9914,8.21772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1184,1e25
W,Berghaus Eisee südöstlich von Sörenberg,46.7913,8.06153,1,1,2006,0,0,0,Hütte: Bergbahnen Sörenberg,178,Black,S+N,1896,1e25
W,Laub Alm nordwestlich von Alpnach,46.969,8.24398,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Bachswengen Alm südlich von Sachseln,46.8361,8.23097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Berghaus Mülimäs am Pilatus,46.8374,8.23892,1,1,2006,0,0,0,Hütte: Skiclub Luzern,178,Black,S+N,1210,1e25
W,Wengen Alm südlich von Sachseln,46.83,8.2372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1596,1e25
W,Seli Alm westlich von Wilen,46.8774,8.13128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1489,1e25
W,Sattel Alm westlich von Alpnach,46.9446,8.24639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,730,1e25
W,Berghotel Napf nordöstlich von Langnau im Emmental,47.004,7.93988,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1408,1e25
W,Rothornblick Hütte östlich von Schwanden bei Brienz,46.7627,8.11253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Bättenalp am Fuße der Schrattenfluh,46.8518,7.96377,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Bergheim Gibelegg am Pilatus,47.0096,8.25003,1,1,2006,0,0,0,Hütte: Turnverein STV Kriens,178,Black,S+N,1000,1e25
W,Schwesteregg südwestllich von Romoos,46.9963,7.99134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Turrenhütte westlich von Lungern,46.7896,8.13034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Märenschlag Alm nordwestlich von Alpnach,46.9605,8.20412,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Feldalm nordwestlich von Alpnach,46.9665,8.20891,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Birchboden Alm nordwestlich von Alpnach,46.9641,8.22866,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Lütoldsmatt Hütte nordwestlich von Alpnach,46.9529,8.22157,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1149,1e25
W,Restaurant Giswilerstock Mörlialp,46.8254,8.10874,1,1,2006,0,0,0,Hütte: Skilifte Mörlialp AG,178,Black,S+N,1353,1e25
W,Restaurant Rischli Sörenberg,46.8293,8.01649,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Restaurant Rossweid südlich von Sörenberg,46.8091,8.02681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1465,1e25
W,Gipfelrestaurant Rothorn Sörenberg,46.7873,8.04442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Skihütte Schwarzenegg südlich von Sörenberg,46.8076,8.02167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1533,1e25
W,Berggasthaus Zum Singenden Kuhstall westlich von Lungern,46.7876,8.09881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2011,1e25
W,Bully-Bar westlich von Giswil,46.8207,8.10943,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1545,1e25
W,Restaurant Mettlenalp Fankhaus,46.9937,7.94163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Berggasthaus Salwideli südwestlich von Sörenberg,46.8138,7.99605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1353,1e25
W,Bauernhof Salwideli südwestlich von Sörenberg,46.8148,7.99751,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Luthernbad südlich von Luthern,47.0272,7.9255,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,875,1e25
W,Gasthof Rössli in Escholzmatt,46.9134,7.93409,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,858,1e25
W,Schopfberg Alm südöstlich von Schwarzenberg,46.9915,8.21203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1305,1e25
W,Denneten Alm nordwestlich von Alpnach,46.9567,8.24013,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1341,1e25
W,Unter-Chretzen Alm nördlich von Alpnach,46.9621,8.25952,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1392,1e25
W,Glaubenbielen Alm westlich von Giswil,46.822,8.07606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1579,1e25
W,Schwander Unterwengen Alm westlich von Giswil,46.8291,8.07345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1504,1e25
W,Haldimatt Alm westlich von Giswil,46.8406,8.07177,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Howye Alm östlich von Sörenberg,46.8217,8.05076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Loo Alm nordwestlich von Giswil,46.8542,8.07811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Mittlist Gfäl Alm nördlich von Sörenberg,46.8378,8.03293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1596,1e25
W,Nünalp Alm westlich von Giswil,46.8302,8.06091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Ror Alm westlich von Giswil,46.8415,8.08086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Sachsler Unterwengen Alm westlich von Giswil,46.8346,8.07453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Ober Schönisei Alm in Sörenberg,46.8222,8.02531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1195,1e25
W,Gasthof Kreuz in Schüpfheim,46.9535,8.01894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Bonere Alm südwestlich von Horw,46.9887,8.24242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Ober Lauelen Alm westlich von Hergiswil,46.9839,8.2402,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1332,1e25
W,Langenfeldmoos Alm westlich von Alpnach,46.9471,8.19663,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1417,1e25
W,Ettlismatt Alm westlich von Alpnach,46.9403,8.20183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Wagliseibode Alm westlich von Sörenberg,46.8126,7.98839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Längenbrugg Alm westlich von Hergiswil,46.9943,8.27007,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1071,1e25
W,Gschwändbahn Talstation westlich von Hergiswil,46.9875,8.28786,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,768,1e25
W,Ochsenfeld Alm östlich von Kerns,46.902,8.30217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,736,1e25
W,Chlingen Alm östlich von Kerns,46.8955,8.31358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1162,1e25
W,Nesslenwäng-Alm südlich von Sörenberg,46.8001,8.04778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Stächelegg-Hütte nordöstlich von Trub,47.0056,7.95242,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1303,1e25
W,Hinter Brosmatt Alm nordwestlich von Lungern,46.8132,8.12986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1333,1e25
W,Bleikenboden Alm südöstlich von Flühli,46.856,8.04889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Alm Oberwisstanne südöstlich von Marbach,46.8144,7.97246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Schneeberg Alm südöstlich von Marbach,46.8106,7.97996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1276,1e25
W,Scharmoos Alm nordöstlich von Schwarzenberg,47.0241,8.20108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,882,1e25
W,Skihaus Mülimäs westlich von Horw,47.0025,8.25375,1,1,2006,0,0,0,Hütte: Ski-Vlub Luzern,178,Black,S+N,1210,1e25
W,Obrist Arni Alm westlich von Lungern,46.793,8.08589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Bergrestaurant Gfellen südöstlich von Entlebuch,46.9561,8.12777,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1022,1e25
W,Steiboden Alm südlich von Flühli,46.8614,8.03262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1123,1e25
W,Risch Alm südöstlich von Schüpfheim,46.9208,8.11549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1347,1e25
W,Toregg Alm südwestlich von Flühli,46.8686,7.9855,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1396,1e25
W,Schwändi Alm westlich von Flühli,46.8788,7.99945,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1109,1e25
W,Schutzhütte Abschütz östlich von Lungern,46.7811,8.23522,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2226,1e25
W,Gummen Alm südlich von Flühli,46.8517,8,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Krutacher Alm nördlich von Flühli,46.909,8.01547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,831,1e25
W,Kragen Alm südöstlich von Flühli,46.8699,8.03528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1002,1e25
W,Vorder Rüchi Alm südöstlich von Flühli,46.8739,8.04459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1338,1e25
W,Guggenen Alm östlich von Flühli,46.8862,8.0462,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Kneubrechen Alm nördlich von Flühli,46.9106,8.02593,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1112,1e25
W,CH- Aelggi Alp,46.8,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpnach,46.95,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6053 Alpnachstad,46.9667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Arni Alp,46.8167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Breitenfeld,46.7833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Buholz,47.0833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6018 Buttisholz,47.1,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6112 Doppleschwand,47.0167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6013 Eigenthal,47.0167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6020 EmmenbrÃ¼cke,47.0667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ennetegg,46.9833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Entlebuch,46.9833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6182 Escholzmatt,46.9167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- FlÃ¼hli,46.8833,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6074 Giswil,46.8333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4566 Halten,46.9,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6162 Hasle,46.9667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6016 HellbÃ¼hl,47.0667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6048 Horw,47.0167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kaiserstuhl,46.8167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6064 Kerns,46.9,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6011 Krienz,47.0333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Landbrugg,46.9333,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lelin,46.9333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6014 Littau,47.05,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lohalp,46.85,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6078 Lungern,46.8,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6002 Luzern,47.0833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6102 Malters,47.0333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6067 Melchthal,46.85,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6122 Menznau,47.0833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mittel Arni,46.8,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¶hrlialp,46.8333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¼ssen,46.8667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6206 Neuenkirch,47.1,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3672 Oberdiessbach,46.8333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberwilen,46.8667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Plaun dils Matts,47,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ranft,46.8667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6017 Ruswil,47.0833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6072 Sachseln,46.8667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6060 Sarnen,46.9,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schachen,47.0333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schimbergbad,46.9333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schwarzenberg,47.0167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schwendikaltbad,46.9,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6170 SchÃ¼pfheim,46.95,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6174 SÃ¶renberg,46.8333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vorder Stafel,46.7667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6106 Werthenstein,47.05,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wilerbad,46.8833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
