Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ebershügel,50.4711,11.315,1,1,2006,0,0,0,Berg: Ebershügel,178,Black,S+N,714,1e25
W,Unterstand Clemens-Major-Hütte am Rennsteig,50.4939,11.2428,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,785,1e25
W,Unterstand Laubeshütte am Rennsteig,50.488,11.1992,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,830,1e25
W,Schutzhütte Waidmannsheil am Rennsteig,50.4585,11.3461,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Schutzhütte Jagdhaus am Rennsteig,50.4407,11.4482,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,725,1e25
W,Schutzhütte Dürrenbach südwestlich von Wurzbach,50.4405,11.5025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Fellberg-Baude westlich von Steinach,50.4297,11.1211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,804,1e25
W,Berggasthof zur Blockhütte nordöstlich von Sonneberg,50.3652,11.1889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,620,1e25
W,Pension Löffler in Windheim,50.4287,11.3383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,572,1e25
W,D- Altefeld,50.45,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnsbach,50.5833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07318 Arnsgereuth,50.6167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernhardsthal,50.5,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernsdorf,50.6,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettelhecken,50.3667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beulwitz,50.65,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkenheide,50.6333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birnbaum,50.3333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockschmiede,50.6167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrennersgrÃ¼n,50.4333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breternitz,50.6167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,50.3167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchbach,50.4167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burkersdorf,50.6333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 Cursdorf,50.5667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 Deesbach,50.5667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DittrichshÃ¼tte,50.6333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07429 DÃ¶schnitz,50.6167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96237 Ebersdorf,50.3333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Effelter,50.35,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eibenberg,50.3,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichicht,50.6167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernstthal,50.4833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eyba,50.6167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenstein,50.5167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedersdorf,50.3667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsthal,50.45,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¶rtschendorf,50.3833,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Garnsdorf,50.6333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebersdorf,50.5333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geiersthal,50.55,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GeorgshÃ¼tte,50.4333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geschwend,50.3333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gifting,50.3167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸgeschwenda,50.5333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98743 GroÃŸneundorf,50.5333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grumbach,50.4333,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¶ssau,50.3167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nau,50.5333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶sselsdorf,50.55,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselbach,50.45,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasenthal,50.4667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaÃŸlach,50.4333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinersdorf,50.3667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herschdorf,50.55,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesselbach,50.3167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hockeroda,50.6,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoheneiche,50.5833,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07338 Hohenwarte,50.6,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤mmern,50.4167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶nbach,50.35,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttengrund,50.4,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttensteinach,50.3667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igelshieb,50.5,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jagdshof,50.3667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96515 Judenbach,50.4,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kehlbach,50.45,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleingeschwenda,50.6,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinneundorf,50.55,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleintettau,50.4667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knobelsdorf,50.6,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ditz,50.6333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsthal,50.5667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laasen,50.6,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lahm,50.3333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lamprecht,50.5333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenau,50.4333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauenhain,50.45,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98724 Lauscha,50.4667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07349 Lehesten,50.4667,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leibis,50.5833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98739 Lichte,50.5167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 Lichtenhain,50.6,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtentanne,50.5167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limbach,50.55,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lippelsdorf,50.5333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lositz,50.6,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LuisengrÃ¼n,50.4833,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malmerz,50.35,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienroth,50.3667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienthal,50.4667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mark,50.3333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07330 MarktgÃ¶litz,50.55,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meernach,50.5167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96529 Mengersgereuth-HÃ¤mmern,50.4,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 Meura,50.5833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchsberg,50.35,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼rschnitz,50.3667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenbau,50.4333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neufang,50.3667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96524 Neuhaus-Schierschnitz,50.3167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukenroth,50.3167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96365 Nordhalben,50.3667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObergÃ¶litz,50.5833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlind,50.3333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberloquitz,50.5667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 OberweiÃŸbach,50.5833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96337 Ottendorf,50.4833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OÃŸla,50.4667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98739 Piesau,50.5167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pippelsdorf,50.5667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Posseck im Bayern,50.3333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07330 Probstzella,50.5333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,50.5667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98739 Reichmannsdorf,50.55,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reitsch,50.3,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reschwitz,50.6167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07338 Roda,50.55,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07429 Rohrbach,50.6,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenthal,50.55,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96332 Rothenkirchen,50.35,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottmar,50.3167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¤ppoldsburg,50.4,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ttersdorf,50.4667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Jakob,50.5833,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sattelgrund,50.45,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SattelpaÃŸ,50.45,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaderthal,50.5833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schauberg,50.4,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchichtshÃ¶hn,50.3833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schierschnitz,50.3,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlaga,50.55,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98724 Schmalenbuche,50.5167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmiedebach,50.5,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07427 Schwarzburg,50.6333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzwald,50.3833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinbach,50.5667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchwÃ¤rzdorf,50.3333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommersdorf,50.5167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spechtsbrunn,50.4833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Springelhof,50.5167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96515 Stadt Sonneberg,50.35,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96523 Steinach,50.4333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96524 Steinbach,50.35,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96361 Steinbach am Wald,50.4333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach auf der Haide,50.5,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinsdorf,50.5833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96342 Stockheim,50.3,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TannenglÃ¼ck,50.5,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98739 Taubenbach,50.5333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07338 Tauschwitz,50.6333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96355 Tettau,50.4667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¼nahof,50.5,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trebesberg,50.3,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96367 Tschirn,50.4,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterhÃ¼tte,50.5667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlind,50.3333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterloquitz,50.5833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98744 UnterweiÃŸbach,50.6167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkmannsdorf,50.6,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallendorf,50.5333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidhausen,50.3333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weischwitz,50.6167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weitisberga,50.5,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welitsch,50.35,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96358 Wickendorf,50.3833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickersdorf,50.5833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiefelsburg,50.4167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildenheid,50.35,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96352 Wilhelmsthal,50.3,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windheim,50.4167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-07318 Wittgendorf,50.6,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittmannsgereuth,50.6333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Witzendorf,50.6167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfersdorf,50.3,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zopten,50.5333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–rtelsbruch,50.4833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eisenberg,50.4892,11.1153,1,1,2006,0,0,0,Berg,178,Black,S+N,852,1e25
W,Wetzstein,50.4469,11.4531,1,1,2006,0,0,0,Berg,178,Black,S+N,793,1e25
W,Loosbrand,50.3978,11.1778,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Steinhügel,50.3894,11.2386,1,1,2006,0,0,0,Berg,178,Black,S+N,699,1e25
W,Bocksberg,50.4142,11.2144,1,1,2006,0,0,0,Berg,178,Black,S+N,696,1e25
W,Keil,50.6283,11.225,1,1,2006,0,0,0,Berg,178,Black,S+N,677,1e25
W,Hessenhöhe,50.3858,11.2111,1,1,2006,0,0,0,Berg,178,Black,S+N,647,1e25
W,Fellberg,50.4367,11.1286,1,1,2006,0,0,0,Berg,178,Black,S+N,842,1e25
W,Pappenheimer Berg,50.485,11.1819,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Großer Zigeunerberg,50.49,11.1319,1,1,2006,0,0,0,Berg,178,Black,S+N,820,1e25
W,Hettstädt,50.5531,11.1361,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Großer Tierberg,50.4561,11.1631,1,1,2006,0,0,0,Berg,178,Black,S+N,806,1e25
W,Mittelberg,50.5131,11.1939,1,1,2006,0,0,0,Berg,178,Black,S+N,804,1e25
W,Rauhhügel,50.5447,11.2183,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Roter Berg,50.4953,11.2367,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Limberg,50.4778,11.205,1,1,2006,0,0,0,Berg,178,Black,S+N,793,1e25
W,Görlitzberg,50.4697,11.1267,1,1,2006,0,0,0,Berg,178,Black,S+N,791,1e25
W,Apelsberg,50.5164,11.1572,1,1,2006,0,0,0,Berg,178,Black,S+N,785,1e25
W,Kirchberg,50.5775,11.1511,1,1,2006,0,0,0,Berg,178,Black,S+N,784,1e25
W,Breiter Berg,50.4539,11.1764,1,1,2006,0,0,0,Berg,178,Black,S+N,783,1e25
W,Himmelsleiter,50.5683,11.1386,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Rodeberg,50.5075,11.2258,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Schanze,50.5633,11.1506,1,1,2006,0,0,0,Berg,178,Black,S+N,760,1e25
W,Hammerleite,50.4389,11.2519,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
W,Hirschstein,50.5158,11.2344,1,1,2006,0,0,0,Berg,178,Black,S+N,755,1e25
W,Steinbiel,50.5347,11.1411,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Glashügel,50.4892,11.2864,1,1,2006,0,0,0,Berg,178,Black,S+N,741,1e25
W,Fichteberg,50.4458,11.4731,1,1,2006,0,0,0,Berg,178,Black,S+N,737,1e25
W,Hammerbühl,50.4778,11.2725,1,1,2006,0,0,0,Berg,178,Black,S+N,735,1e25
W,Zapfenberg,50.5189,11.2608,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Vorderer Mondhügel,50.47,11.2928,1,1,2006,0,0,0,Berg,178,Black,S+N,726,1e25
W,Beerhügel,50.5122,11.3208,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Geiersberg,50.4208,11.1214,1,1,2006,0,0,0,Berg,178,Black,S+N,724,1e25
W,Hinterer Mondhügel,50.4564,11.2783,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Kießlich,50.4511,11.4253,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Rehhecke,50.5697,11.1867,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Oberschaar,50.3978,11.1392,1,1,2006,0,0,0,Berg,178,Black,S+N,716,1e25
W,Ebershügel,50.4711,11.315,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Großer Mühlberg,50.4058,11.1342,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Hammerberg,50.4556,11.2264,1,1,2006,0,0,0,Berg,178,Black,S+N,712,1e25
W,Sonneberger Berg,50.4197,11.1472,1,1,2006,0,0,0,Berg,178,Black,S+N,704,1e25
W,Poppenberg,50.5614,11.1747,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Gemeindekuppe,50.5108,11.2672,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Falkenhügel,50.5917,11.1378,1,1,2006,0,0,0,Berg,178,Black,S+N,697,1e25
W,Großer Mittelberg,50.4056,11.1683,1,1,2006,0,0,0,Berg,178,Black,S+N,688,1e25
W,Großer Först,50.4364,11.2086,1,1,2006,0,0,0,Berg,178,Black,S+N,688,1e25
W,Großer Brand,50.4081,11.4881,1,1,2006,0,0,0,Berg,178,Black,S+N,682,1e25
W,Lerchenhügel,50.3894,11.5025,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Heinersdorfer Höhe,50.4189,11.2872,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
W,Totenkopf,50.3975,11.4756,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
W,Großer Klettnitzberg,50.4103,11.2528,1,1,2006,0,0,0,Berg,178,Black,S+N,660,1e25
W,Friedlersberg,50.5117,11.3061,1,1,2006,0,0,0,Berg,178,Black,S+N,646,1e25
W,Wirtsberg,50.3856,11.4775,1,1,2006,0,0,0,Berg,178,Black,S+N,644,1e25
W,Saarsknock,50.3667,11.4581,1,1,2006,0,0,0,Berg,178,Black,S+N,636,1e25
W,Kleiner Mittelberg,50.4328,11.1914,1,1,2006,0,0,0,Berg,178,Black,S+N,634,1e25
W,Roter Steinberg,50.6011,11.1522,1,1,2006,0,0,0,Berg,178,Black,S+N,627,1e25
W,Winterberg,50.48,11.4056,1,1,2006,0,0,0,Berg,178,Black,S+N,627,1e25
W,Regenberg,50.3636,11.5111,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Knock,50.3411,11.4758,1,1,2006,0,0,0,Berg,178,Black,S+N,608,1e25
W,Lichtenhainer Höhe,50.6003,11.1225,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Eulenberg,50.4739,11.3614,1,1,2006,0,0,0,Berg,178,Black,S+N,604,1e25
W,Gipfel,50.4119,11.4175,1,1,2006,0,0,0,Berg,178,Black,S+N,601,1e25
W,Bromberg,50.3314,11.4714,1,1,2006,0,0,0,Berg,178,Black,S+N,598,1e25
W,Schauberg,50.3644,11.4892,1,1,2006,0,0,0,Berg,178,Black,S+N,565,1e25
W,Zipptannskuppe,50.64,11.2944,1,1,2006,0,0,0,Berg,178,Black,S+N,557,1e25
W,Vorderer Breitenberg,50.6333,11.3264,1,1,2006,0,0,0,Berg,178,Black,S+N,547,1e25
W,Bornberg,50.5019,11.1381,1,1,2006,0,0,0,Berg,178,Black,S+N,846,1e25
W,Wurmberg,50.5803,11.1578,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Galgenhügel,50.5842,11.1361,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Steinbruchsberg,50.5825,11.1258,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Gartenkuppe,50.6194,11.3453,1,1,2006,0,0,0,Berg,178,Black,S+N,577,1e25
W,Schwarzer Berg,50.6142,11.3547,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
