Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Shadow E15,47.9272,-116.879,1,1,2006,0,0,0,Berg: Shadow E15,178,Black,S+N,1118,1e25
W,USA- Athol,47.9481,-116.707,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blanchard,48.0169,-116.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chilco,47.8639,-116.746,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clagstone,48.0197,-116.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coeur d'Alene Junction,47.7567,-116.911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coleman,48.0042,-116.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Corbin Junction,47.8911,-116.72,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Echo Beach,47.8878,-116.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgemere,48.0758,-116.814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Excelsior Beach,47.8803,-116.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fir Grove,47.8944,-116.909,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garwood,47.8319,-116.776,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harlem,48.0392,-116.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haycrop,47.7664,-116.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hayden,47.7661,-116.786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howelltown,47.7858,-116.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kelso,48.0119,-116.706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Pole,47.9044,-116.741,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ramsey,47.8644,-116.807,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rathdrum,47.8125,-116.896,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Beach,47.9483,-116.891,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Sands Beach,47.8922,-116.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spirit Lake,47.9664,-116.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sturgeon,47.8497,-116.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twinlow,47.8772,-116.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wright (historical),47.9811,-116.731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Horse Mountain,47.8875,-117.076,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Shadow Mountain,47.8944,-117.068,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Ragged Mountain,47.8697,-117.055,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Rathdrum Mountain,47.8467,-116.928,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Huckleberry Hill,47.8478,-116.958,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Danby Ridge,47.8581,-116.982,1,1,2006,0,0,0,Berg,178,Black,S+N,1341,1e25
W,Danby West,47.8567,-117.001,1,1,2006,0,0,0,Berg,178,Black,S+N,1250,1e25
W,Shadow East,47.9014,-117.014,1,1,2006,0,0,0,Berg,178,Black,S+N,1245,1e25
W,Shadow E9,47.915,-116.945,1,1,2006,0,0,0,Berg,178,Black,S+N,1299,1e25
W,Shadow E12,47.9192,-116.908,1,1,2006,0,0,0,Berg,178,Black,S+N,1224,1e25
W,Spokane NE6,47.9478,-117.047,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Larch Mountain,47.9658,-116.961,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Shadow E15,47.9272,-116.879,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Round Mountain,47.8953,-116.821,1,1,2006,0,0,0,Berg,178,Black,S+N,1053,1e25
W,Rathdrum NE3,47.8683,-116.897,1,1,2006,0,0,0,Berg,178,Black,S+N,1253,1e25
