Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,10-50 SW9,51.1239,-126.949,1,1,2006,0,0,0,Berg: 10-50 SW9,178,Black,S+N,1059,1e25
W,Village Mountain,51.1608,-126.763,1,1,2006,0,0,0,Berg,178,Black,S+N,1435,1e25
W,Neechantz SW36,51.1933,-126.989,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Neechantz SW26,51.2717,-126.92,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
W,10-50 SW22,51.0958,-127.132,1,1,2006,0,0,0,Berg,178,Black,S+N,975,1e25
W,10-50 S6,51.1219,-126.813,1,1,2006,0,0,0,Berg,178,Black,S+N,1265,1e25
W,10-50 SW9,51.1239,-126.949,1,1,2006,0,0,0,Berg,178,Black,S+N,1059,1e25
W,Peak 10-50 Rainbow Cr,51.1736,-126.842,1,1,2006,0,0,0,Berg,178,Black,S+N,1557,1e25
W,10-50 E6,51.1792,-126.757,1,1,2006,0,0,0,Berg,178,Black,S+N,1538,1e25
W,Peak 04-06 Seymour Inlet,51.0706,-127.105,1,1,2006,0,0,0,Berg,178,Black,S+N,617,1e25
W,Mount Verney,51.0108,-126.843,1,1,2006,0,0,0,Berg,178,Black,S+N,892,1e25
W,Mount Cooper,51.0506,-126.853,1,1,2006,0,0,0,Berg,178,Black,S+N,939,1e25
W,Stephens NW8,51.0217,-126.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,Rapid Cone,51.0761,-126.749,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,Silverlock Hills,50.98,-127.067,1,1,2006,0,0,0,Berg,178,Black,S+N,532,1e25
W,Mount Ward,51.0003,-127.128,1,1,2006,0,0,0,Berg,178,Black,S+N,605,1e25
W,Mount Fermanagh,50.9458,-126.925,1,1,2006,0,0,0,Berg,178,Black,S+N,324,1e25
W,Mount Parthenope,50.9708,-126.845,1,1,2006,0,0,0,Berg,178,Black,S+N,383,1e25
W,Mount Florence,50.9611,-126.906,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Mount Nightingale,50.965,-126.944,1,1,2006,0,0,0,Berg,178,Black,S+N,486,1e25
W,Sir Harry Peak,51.0047,-126.893,1,1,2006,0,0,0,Berg,178,Black,S+N,662,1e25
W,Cooper SW9,51.0133,-126.961,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
W,Mount Thornton Bate,50.9775,-126.985,1,1,2006,0,0,0,Berg,178,Black,S+N,650,1e25
W,Cooper W11,51.0239,-127.01,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Cooper W13,51.0078,-127.031,1,1,2006,0,0,0,Berg,178,Black,S+N,612,1e25
W,Ward NE2,51.0078,-127.101,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Mt Ward,50.9892,-127.126,1,1,2006,0,0,0,Berg,178,Black,S+N,365,1e25
W,Stephens NW8,50.9986,-126.765,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
