Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Camas Ridge,48.6528,-113.996,1,1,2006,0,0,0,Berg: Camas Ridge,178,Black,S+N,1547,1e25
W,USA- Apgar,48.5278,-113.992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crystal Ford,48.6089,-113.848,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Geduhn (historical),48.635,-113.863,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake McDonald,48.6208,-113.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Rock Point,48.6953,-113.815,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Glacier,48.5,-113.978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Heavens Peak,48.7095,-113.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Mount Brown (MT),48.638,-113.819,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Stanton Mountain,48.66,-113.894,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Mount Vaught,48.6806,-113.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,McPartland Mountain,48.6906,-113.864,1,1,2006,0,0,0,Berg,178,Black,S+N,2564,1e25
W,Howe Ridge,48.6336,-113.942,1,1,2006,0,0,0,Berg,178,Black,S+N,1573,1e25
W,Rogers Peak,48.6864,-113.937,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Camas Ridge,48.6528,-113.996,1,1,2006,0,0,0,Berg,178,Black,S+N,1547,1e25
W,Longfellow Peak,48.7453,-113.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,Wolf Gun Mountain,48.7489,-113.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Anaconda Peak,48.7681,-113.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Mount Geduhn,48.7936,-113.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Logging Mountain,48.8056,-114.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Flattop Mountain,48.8019,-113.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Belton Hills,48.5253,-113.945,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Trapper Peak,48.8139,-113.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Demers Peak,48.6331,-114.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Glacier View Mountain,48.6258,-114.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1858,1e25
W,Snyder Ridge,48.5608,-113.9,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Belton Hills,48.5219,-113.93,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
