Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lynx Mountain,48.3764,-118.426,1,1,2006,0,0,0,Berg: Lynx Mountain,178,Black,S+N,1740,1e25
W,USA- Impach,48.2883,-118.236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meteor,48.2664,-118.284,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Barnaby Buttes,48.5392,-118.475,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,White Mountain,48.5117,-118.454,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Buckhorn Ridge,48.4772,-118.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1537,1e25
W,Onion Ridge,48.495,-118.412,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Little White Mountain,48.4503,-118.383,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Dollar Mountain,48.4931,-118.356,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Dollar N1,48.5019,-118.355,1,1,2006,0,0,0,Berg,178,Black,S+N,1389,1e25
W,South Huckleberry Mountain,48.5347,-118.304,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Cedar Ridge,48.5297,-118.379,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,White NE4,48.5297,-118.405,1,1,2006,0,0,0,Berg,178,Black,S+N,1485,1e25
W,Staehly Mountain,48.4831,-118.25,1,1,2006,0,0,0,Berg,178,Black,S+N,1032,1e25
W,Brush Mountain,48.4333,-118.289,1,1,2006,0,0,0,Berg,178,Black,S+N,1064,1e25
W,Rainy Ridge,48.3811,-118.256,1,1,2006,0,0,0,Berg,178,Black,S+N,1058,1e25
W,Rainy NW2,48.3925,-118.28,1,1,2006,0,0,0,Berg,178,Black,S+N,985,1e25
W,Brush S3,48.4086,-118.276,1,1,2006,0,0,0,Berg,178,Black,S+N,964,1e25
W,Johns Mountain,48.3739,-118.522,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Grizzly W4,48.4228,-118.557,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,South Seventeenmile Mountain,48.4042,-118.555,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Lynx Mountain,48.3764,-118.426,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Grizzly Mountain,48.4272,-118.5,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Seventeenmile Mountain,48.4875,-118.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Fire Mountain,48.5083,-118.573,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Granite Mountain,48.5214,-118.573,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Oregon City Ridge,48.315,-118.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,Oregon City S3,48.2861,-118.511,1,1,2006,0,0,0,Berg,178,Black,S+N,1649,1e25
W,Oregon City SW9,48.245,-118.578,1,1,2006,0,0,0,Berg,178,Black,S+N,1232,1e25
W,Moon Mountain,48.2792,-118.322,1,1,2006,0,0,0,Berg,178,Black,S+N,1216,1e25
W,Oregon City Ridge E,48.3261,-118.35,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Carson Mountain,48.3389,-118.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,Oregon City SW8,48.2872,-118.601,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Bitterroot Mountain,48.3758,-118.409,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Sitdown Mountain,48.4217,-118.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1458,1e25
W,Sitdown W2,48.4242,-118.437,1,1,2006,0,0,0,Berg,178,Black,S+N,1365,1e25
