Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Brown Hill,56.1125,-122.883,1,1,2006,0,0,0,Berg: Brown Hill,178,Black,S+N,1163,1e25
W,CDN- Gold Bar,56.0833,-122.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pardonet Hill,56.0525,-123.02,1,1,2006,0,0,0,Berg,178,Black,S+N,1426,1e25
W,Mount Barr,56.0114,-122.838,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Indian Head,56.0706,-122.694,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Mount Cowper,55.945,-122.895,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Mount Rochfort,55.9483,-122.825,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Rochfort NW7,56.0047,-122.871,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Robb SE82,56.2769,-123.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Branham Peak,56.1742,-122.704,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Jones Peak,56.1919,-122.755,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Branham S2,56.1567,-122.709,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Horseshoe Hill,56.1514,-122.721,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Schooler Hill,56.1233,-122.743,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
W,Branham NW6,56.2275,-122.747,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Branham N9,56.2478,-122.745,1,1,2006,0,0,0,Berg,178,Black,S+N,1697,1e25
W,Branham NW9,56.2478,-122.771,1,1,2006,0,0,0,Berg,178,Black,S+N,1564,1e25
W,Branham NW7,56.2172,-122.785,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Branham NW9,56.2339,-122.812,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
W,Branham N5,56.2142,-122.726,1,1,2006,0,0,0,Berg,178,Black,S+N,1578,1e25
W,Branham NW11,56.2475,-122.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1449,1e25
W,Robb SE86,56.2831,-122.871,1,1,2006,0,0,0,Berg,178,Black,S+N,1586,1e25
W,Robb SE95,56.15,-122.953,1,1,2006,0,0,0,Berg,178,Black,S+N,1778,1e25
W,Robb SE95,56.1631,-122.906,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Robb SE95,56.1589,-122.933,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Robb SE99,56.1436,-122.861,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,Robb SE99,56.1267,-122.894,1,1,2006,0,0,0,Berg,178,Black,S+N,1377,1e25
W,Brown Hill,56.1125,-122.883,1,1,2006,0,0,0,Berg,178,Black,S+N,1163,1e25
W,Folded Hill,56.1147,-122.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1303,1e25
W,Robb SE89,56.2111,-122.955,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Robb SE96,56.1775,-122.857,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Robb SE93,56.1897,-122.902,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Robb SE91,56.2075,-122.922,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Robb SE90,56.2139,-122.934,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Robb SE90,56.2239,-122.916,1,1,2006,0,0,0,Berg,178,Black,S+N,1672,1e25
W,Robb SE89,56.2433,-122.883,1,1,2006,0,0,0,Berg,178,Black,S+N,1587,1e25
W,Robb SE91,56.2297,-122.875,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Robb SE87,56.2089,-123.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Robb SE88,56.2086,-122.988,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Black Bear Ridge,56.1933,-123.066,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Black Bear S4,56.1603,-123.07,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Black Bear SE5,56.1483,-123.031,1,1,2006,0,0,0,Berg,178,Black,S+N,1517,1e25
W,Black Bear S7,56.1361,-123.027,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Black Bear S8,56.1203,-123.082,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Robb SE85,56.2311,-123.034,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Robb SE82,56.2561,-123.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Robb SE83,56.2469,-123.032,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
