Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Carn Dearg,56.3165,-5.40365,1,1,2006,0,0,0,Berg: Carn Dearg,178,Black,S+N,438,1e25
W,Oban Youth Hostel,56.4202,-5.47995,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,5,1e25
W,GB- Ardchonnell,56.25,-5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardfern,56.1667,-5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Auchnacloich,56.45,-5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Barrnacarry,56.3333,-5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bonawe,56.45,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Braevallich,56.2167,-5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carnassarie,56.15,-5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clachan-Seil,56.3,-5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Connel Ferry,56.45,-5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dunollie,56.4167,-5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eredine,56.2333,-5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ford,56.1667,-5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverinan Beg,56.3,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilbrandon,56.2833,-5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilmelfort,56.2667,-5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilmore,56.3667,-5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilninver,56.3333,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kintraw,56.1833,-5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lerags,56.3667,-5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lunga,56.2,-5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newyork,56.25,-5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Oban,56.4167,-5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port-in-Sherrich,56.2333,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Selma,56.4833,-5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Taynuilt,56.4167,-5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beinn Ghlas,56.3811,-5.31057,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Beinn Chapull,56.3237,-5.33796,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Carn Duchara,56.2374,-5.40308,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
W,Beinn Dubh Airigh,56.1802,-5.29163,1,1,2006,0,0,0,Berg,178,Black,S+N,459,1e25
W,Carn Dearg,56.3165,-5.40365,1,1,2006,0,0,0,Berg,178,Black,S+N,438,1e25
W,Deadh Choimhead,56.4058,-5.32893,1,1,2006,0,0,0,Berg,178,Black,S+N,383,1e25
W,Cruach na Seilcheig,56.2429,-5.46492,1,1,2006,0,0,0,Berg,178,Black,S+N,380,1e25
W,A'Chruach,56.342,-5.39459,1,1,2006,0,0,0,Berg,178,Black,S+N,368,1e25
W,Cruach nam Fearna,56.2783,-5.51822,1,1,2006,0,0,0,Berg,178,Black,S+N,332,1e25
W,Beinn Bhan,56.1426,-5.45105,1,1,2006,0,0,0,Berg,178,Black,S+N,319,1e25
W,Tom an t-Saighdeir,56.2858,-5.27807,1,1,2006,0,0,0,Berg,178,Black,S+N,303,1e25
W,Cruach Lerags,56.3749,-5.50283,1,1,2006,0,0,0,Berg,178,Black,S+N,252,1e25
W,Carn Breugach,56.3918,-5.54166,1,1,2006,0,0,0,Berg,178,Black,S+N,189,1e25
W,Na Maoilean,56.4804,-5.29647,1,1,2006,0,0,0,Berg,178,Black,S+N,350,1e25
W,Beinn Lora,56.4853,-5.38139,1,1,2006,0,0,0,Berg,178,Black,S+N,308,1e25
