Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wart Peak,51.7125,-118.086,1,1,2006,0,0,0,Berg: Wart Peak,178,Black,S+N,2507,1e25
W,Dolphin Peak,51.8897,-118.122,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Pluto Peak,51.8889,-118.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
W,Rhea Peak,51.8814,-118.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Neptune Peak,51.875,-118.137,1,1,2006,0,0,0,Berg,178,Black,S+N,3201,1e25
W,Cronus Peak,51.8686,-118.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Escarpment Peak,51.8647,-118.147,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Remillard Peak,51.7153,-118.119,1,1,2006,0,0,0,Berg,178,Black,S+N,2881,1e25
W,Mount Ed Falls,51.8072,-117.963,1,1,2006,0,0,0,Berg,178,Black,S+N,3013,1e25
W,Blackfriars Peaks,51.7225,-117.909,1,1,2006,0,0,0,Berg,178,Black,S+N,3226,1e25
W,Adamant Mountain,51.7322,-117.904,1,1,2006,0,0,0,Berg,178,Black,S+N,3345,1e25
W,Pioneer Peak,51.7339,-117.887,1,1,2006,0,0,0,Berg,178,Black,S+N,3245,1e25
W,Goldstream Mountain,51.6444,-118.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2825,1e25
W,Alpina Dome,51.6614,-117.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Triangle Mountain,51.6503,-118.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2669,1e25
W,Redan Mountain,51.6922,-117.94,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Silvertip Mountain,51.7006,-117.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Palisade Mountain,51.6778,-117.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Ravelin Mountain,51.6672,-117.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Citadel Mountain,51.6331,-117.928,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Centurion Mountain,51.5717,-117.964,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Halia Mountain,51.8792,-118.105,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Serendipity Spire,51.7447,-118.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2857,1e25
W,Whiteface Tower,51.7378,-118.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Waldorf Towers,51.7331,-118.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Craw Peak,51.7114,-118.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Half Dome,51.7217,-118.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Doubletop Mountain,51.7778,-117.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Mount Onderdonk,51.8667,-118.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Mermaid Mountain,51.78,-118.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Hitchhiker Peak,51.6872,-118.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Helium S3,51.7631,-118.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Helium Peak,51.7908,-118.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Mount Sir Graham,51.7911,-117.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2984,1e25
W,The Stickle,51.7339,-117.892,1,1,2006,0,0,0,Berg,178,Black,S+N,3146,1e25
W,Mount Colossal,51.7531,-117.931,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Unicorn Peak,51.7425,-117.922,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,The Ironman,51.735,-117.916,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
W,Austerity Mountain,51.7344,-117.911,1,1,2006,0,0,0,Berg,178,Black,S+N,3337,1e25
W,Turret Peak,51.7322,-117.908,1,1,2006,0,0,0,Berg,178,Black,S+N,3312,1e25
W,Belvedere Peak,51.7175,-117.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2978,1e25
W,Ed Falls S3,51.7844,-117.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Ed Falls S4,51.7753,-117.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2898,1e25
W,Ed Falls SE5,51.7672,-117.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,The Footstool,51.6617,-117.91,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Sir Sandford W6,51.6483,-117.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Wart Peak,51.7125,-118.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
