Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,57-56 S7,53.8939,-132.898,1,1,2006,0,0,0,Berg: 57-56 S7,178,Black,S+N,585,1e25
W,Ironside Mountain,53.7192,-132.904,1,1,2006,0,0,0,Berg,178,Black,S+N,782,1e25
W,Fortier Hill,53.73,-132.967,1,1,2006,0,0,0,Berg,178,Black,S+N,536,1e25
W,Peak 53-05,53.8881,-133.081,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,La Perouse N86,53.9542,-132.939,1,1,2006,0,0,0,Berg,178,Black,S+N,696,1e25
W,Peak 55-56,53.9133,-132.939,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Pivot Mountain,54.0153,-132.998,1,1,2006,0,0,0,Berg,178,Black,S+N,601,1e25
W,Peak 58-59,53.9678,-132.986,1,1,2006,0,0,0,Berg,178,Black,S+N,543,1e25
W,Pivot S6,53.9656,-133.02,1,1,2006,0,0,0,Berg,178,Black,S+N,455,1e25
W,Pivot S3,53.9903,-132.999,1,1,2006,0,0,0,Berg,178,Black,S+N,520,1e25
W,57-56 N1,53.9639,-132.946,1,1,2006,0,0,0,Berg,178,Black,S+N,585,1e25
W,57-56 SE6,53.9044,-132.893,1,1,2006,0,0,0,Berg,178,Black,S+N,616,1e25
W,Peak 54-52,53.8942,-132.873,1,1,2006,0,0,0,Berg,178,Black,S+N,654,1e25
W,57-56 S7,53.8939,-132.898,1,1,2006,0,0,0,Berg,178,Black,S+N,585,1e25
W,Peak 53-55,53.8858,-132.911,1,1,2006,0,0,0,Berg,178,Black,S+N,576,1e25
W,Peak 52-57,53.8733,-132.946,1,1,2006,0,0,0,Berg,178,Black,S+N,582,1e25
W,57-56 S12,53.85,-132.89,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Ironside NE10,53.7994,-132.843,1,1,2006,0,0,0,Berg,178,Black,S+N,727,1e25
W,Ironside NE19,53.8711,-132.76,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Peak 51-47,53.8453,-132.787,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,52-46 SW5,53.8339,-132.805,1,1,2006,0,0,0,Berg,178,Black,S+N,605,1e25
W,Peak 49-49,53.8231,-132.817,1,1,2006,0,0,0,Berg,178,Black,S+N,653,1e25
W,Peak 57-60 Hana Koot Creek S,53.9494,-132.999,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Ironside NW27,53.9414,-133.063,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Conspicuous Cone,53.9797,-133.088,1,1,2006,0,0,0,Berg,178,Black,S+N,357,1e25
