Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Hislop,59.1311,-134.566,1,1,2006,0,0,0,Berg: Mount Hislop,178,Black,S+N,2188,1e25
W,Mount Poletica,59.1319,-134.484,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
W,Mount Canning,59.25,-134.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Mount Service,59.0889,-134.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Mount London,59.0386,-134.382,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Boundary Peak 99,58.9792,-134.407,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Bicorn Peak,59.0883,-134.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Mount Hislop,59.1311,-134.566,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Mount Pullen,59.1922,-134.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Grizzly Peak,59.2289,-134.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Mount Steacie,59.1547,-134.504,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Peak 18-37,59.2956,-134.625,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Poletica N14,59.2508,-134.398,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,London SW8,58.9933,-134.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Nesselrode NW13,59.0217,-134.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,London S1,59.0336,-134.382,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,London NW6,59.0811,-134.436,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,London S4,59.0058,-134.406,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
