Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hotlesklwa S4,57.1544,-128.024,1,1,2006,0,0,0,Berg: Hotlesklwa S4,178,Black,S+N,2145,1e25
W,Prudential Mountain,57.0222,-128.064,1,1,2006,0,0,0,Berg,178,Black,S+N,1921,1e25
W,Gil Peak,57.0281,-127.878,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Mount Terraze,57.2483,-127.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Tango Peak,57.2536,-127.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Hotlesklwa Peak,57.1942,-128.027,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,McConachie Peak,57.0111,-127.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Tzahny Mountain,56.9981,-127.931,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
W,Ella Peak,57.2792,-127.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Gil NW8,57.0675,-127.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Gil N7,57.0861,-127.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Gil NE4,57.0603,-127.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Gil NW4,57.0528,-127.925,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Happy Peak,57.2603,-128.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Happy SE2,57.2483,-128.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Happy S5,57.2192,-128.207,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Merry Peak,57.1567,-128.182,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Merry N3,57.1783,-128.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Merry NE5,57.1822,-128.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Hotlesklwa NW5,57.2197,-128.099,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Hotlesklwa NW3,57.2111,-128.056,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Hotlesklwa N3,57.2183,-128.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2108,1e25
W,Hotlesklwa N10,57.2833,-128.004,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Tango SW7,57.1972,-127.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Tango SW6,57.2061,-127.887,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Ella S9,57.2019,-127.968,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Bowsprit Mountain,57.325,-128.112,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Kluatantan Peak,57.12,-128.062,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Hotlesklwa S4,57.1544,-128.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Hotlesklwa S6,57.1408,-128.055,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Kluatantan E3,57.1178,-128.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Kluatantan SW3,57.0961,-128.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Kluatantan SW6,57.0858,-128.146,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Kistakok Peak,57.1372,-127.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Kistakok N2,57.1592,-127.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Gil SE2,57.0206,-127.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Gil SW3,57.0083,-127.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Gil N2,57.0461,-127.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Gil N4,57.0617,-127.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Gil N8,57.0989,-127.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Kistakok S1,57.1253,-127.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Kistakok W4,57.1325,-127.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
