Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Zara,56.4664,-131.052,1,1,2006,0,0,0,Berg: Mount Zara,178,Black,S+N,1975,1e25
W,Olatine SW13,56.4239,-131.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Mount Pounder,56.4497,-131.175,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Benno Mountain,56.5397,-131.181,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,Olatine Mountain,56.4817,-130.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Kalahin Mountain,56.5786,-131.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Hubris Peak,56.5517,-130.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Mount Alex,56.4733,-131.172,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Ptarmigan Peak,56.44,-130.95,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Glacier Dome,56.4022,-130.916,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Hubris SE5,56.5233,-130.917,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Hubris S1,56.545,-130.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Kalahin NE7,56.6275,-130.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Olatine SW20,56.3808,-131.218,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Olatine SW16,56.3914,-131.171,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Mount Zara,56.4664,-131.052,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Brunt Mountain,56.5481,-131.136,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Olatine S15,56.3508,-131.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1759,1e25
W,Olatine S18,56.3297,-131.054,1,1,2006,0,0,0,Berg,178,Black,S+N,1794,1e25
W,Olatine S21,56.2989,-131.041,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Olatine SW20,56.3428,-131.166,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Cloud E5,56.3311,-131.229,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Mount Lewis Cass,56.4142,-131.104,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,BP 47 SE2,56.3981,-131.06,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,BP 47 E3,56.4119,-131.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Olatine S19,56.3078,-130.955,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,Olatine S18,56.3217,-130.944,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Alex NE1,56.4789,-131.166,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Alex NE2,56.4917,-131.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Olatine SW16,56.3464,-131.061,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,Olatine S19,56.3164,-131.015,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Alex N4,56.5064,-131.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Alex NE6,56.5269,-131.13,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Olatine S16,56.3444,-131.017,1,1,2006,0,0,0,Berg,178,Black,S+N,1661,1e25
W,Zara S3,56.4383,-131.053,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,BP 47 S2,56.3864,-131.083,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Cloud E6,56.3175,-131.207,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Olatine S22,56.29,-131.075,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Zara SE4,56.4375,-131.013,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,Olatine SW16,56.3639,-131.109,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Olatine SW21,56.3758,-131.251,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Alex NW2,56.4825,-131.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Olatine SW18,56.4175,-131.226,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
W,Olatine SW20,56.3206,-131.095,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Alex NW1,56.4786,-131.187,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Olatine W18,56.4267,-131.237,1,1,2006,0,0,0,Berg,178,Black,S+N,1444,1e25
W,Olatine SW14,56.4239,-131.156,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
W,Boundary Peak 47,56.4058,-131.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,BP 47 NE6,56.4403,-131.014,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
