Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Salvation NW4,53.5286,-119.377,1,1,2006,0,0,0,Berg: Salvation NW4,178,Black,S+N,2697,1e25
W,Mount Chown,53.3969,-119.417,1,1,2006,0,0,0,Berg,178,Black,S+N,3316,1e25
W,Barricade Mountain,53.4031,-119.483,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Mount Lucifer,53.4336,-119.545,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Resthaven Mountain,53.4506,-119.509,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Childear Mountain,53.6611,-119.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Beechey Peak,53.6433,-119.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Beechey NE4,53.6722,-119.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Resthaven N4,53.4817,-119.521,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Salvation Peak,53.5025,-119.331,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Salvation NW4,53.5286,-119.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Apostle Peak,53.5531,-119.439,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Resthaven N8,53.5164,-119.524,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Childear NE1,53.6692,-119.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Childear NW1,53.6708,-119.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Childear NW3,53.6744,-119.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Childear S2,53.6411,-119.279,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Childear S3,53.6336,-119.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
