Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dos dei Branchi,46.32,11.5281,1,1,2006,0,0,0,Berg: Dos dei Branchi,178,Black,S+N,2274,1e25
W,Tschafonhütte nördlich von Tiers,46.4808,11.5306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1737,1e25
W,Jausenstation Tschaminschwaige nordöstlich von Tiers,46.4797,11.5626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Bivacco Aldo Moro alla Forcella di Bragarolo,46.26,11.71,1,1,2006,0,0,0,Hütte: CAI Fiamme Gialle,178,Black,S+N,2565,1e25
W,Bivacco A.N.A. Telve ai Mangheneti/Passo Cadino,46.1698,11.4237,1,1,2006,0,0,0,Hütte: ANA Telve,178,Black,S+N,2054,1e25
W,Rifugio Baita Cauriol alla Malga Sadole,46.2605,11.5987,1,1,2006,0,0,0,Hütte: Ziano di Fiemme,178,Black,S+N,1594,1e25
W,Rifugio Ciampediè al Ciampediè,46.4339,11.6642,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,1998,1e25
W,Jausenstation Lahner Alm am GEO Park Bletterbach,46.3688,11.4115,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1583,1e25
W,Rifugio Ottone Brentari al lago di Cima d'Asta,46.1703,11.6044,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2473,1e25
W,Pension Simhild Karerbsee,46.4183,11.59,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Rifugio Vajolet alle Torri del Vaiolet,46.4586,11.6328,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2243,1e25
W,Bivacco Mario Rigatti alla Forcella Grande del Latemar,46.3815,11.5807,1,1,2006,0,0,0,Hütte: CAI-SAT Rovereto,178,Black,S+N,2620,1e25
W,Rifugio Gardeccia im oberen Vajolettal,46.4472,11.6401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1949,1e25
W,Gartlhütte Pera di Fassa,46.4592,11.6235,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2621,1e25
W,Karerseehotel Karersee,46.4072,11.5852,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Rifugio Torre di Pisa südöstlich von Obereggen,46.3601,11.5571,1,1,2006,0,0,0,Hütte: CAI,178,Black,S+N,2671,1e25
W,Berghotel Moseralm am Karersee,46.4212,11.5876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Paolina-Hütte über dem Karer-Pass,46.4154,11.6145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2125,1e25
W,Paul-Preuß-Hütte bei den Vajolettürmen,46.4582,11.6321,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2243,1e25
W,Rotwandhütte in der Rosengartengruppe,46.42,11.63,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2282,1e25
W,Rifugio Stella Alpina nella conca di Gardeccia,46.4481,11.6386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1960,1e25
W,Alte Kölner Hütte Nova Levante,46.4427,11.6121,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2337,1e25
W,Bivacco Baito dei Slavazi al Bosco di Bambesta,46.261,11.5905,1,1,2006,0,0,0,Hütte: Comunita Generale di Fiemme,178,Black,S+N,1955,1e25
W,Baito delle Stellune südlich von Tesero,46.2087,11.5029,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1932,1e25
W,Grasleitenhütte östlich von Tiers,46.4847,11.6293,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2165,1e25
W,Grasleitenpass-Hütte nordwestlich von Mazzin,46.474,11.6388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2601,1e25
W,Santnerpass-Hütte östlich von Tiers,46.4566,11.6193,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2734,1e25
W,Rifugio Vallaccia südöstlich von Pozza di Fassa,46.3953,11.7183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2275,1e25
W,Malga Vallace Karerpass,46.3915,11.6109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1983,1e25
W,Rifugio Passo Manghen östlich von Bedollo,46.1744,11.4403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Rifugio Baita Marino Pederiva al Ciampaz,46.4198,11.6308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2273,1e25
W,Jausenstation Hanicker Schwaige östlich von Tiers,46.4667,11.6103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1873,1e25
W,Sessel Schwaige südlich von Seis am Schlern,46.4975,11.5655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Ristorante Baita Checco Vigo di Fassa,46.4333,11.6641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Malga Fregasoga östlich von Brusago,46.1807,11.3653,1,1,2006,0,0,0,Hütte: Comune Baselga di Pine',178,Black,S+N,1703,1e25
W,Baita Lastei Cimon della Rava,46.1444,11.5503,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2010,1e25
W,Gasthof Wieslhof in Steinegg bei Bozen,46.4659,11.4734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Landgasthof Lärchenwald im Eggental,46.4513,11.4864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Schaferleger Alm nordöstlich von Tiers,46.4871,11.5851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Rifugio Malga Valtrighetta nordöstlich von Palai im Fersental,46.1536,11.4394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1433,1e25
W,Ferienhaus Lantschner in Steinegg,46.4865,11.4536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,823,1e25
W,Isi Hütte Radein,46.3433,11.4371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Ochsenhütte am Nigerpass,46.4341,11.597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,I- Anterivo,46.2833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagno Termine,46.4833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bellamonte,46.3167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brie,46.4833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caoria,46.2,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Capriana,46.2667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello di Fiemmo,46.2833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavalese,46.2833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collepietra,46.4833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Festilli,46.4,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gola,46.35,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Karersee,46.4,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Leifers,46.4333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna di Petrelba,46.3833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mazzin,46.45,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moena,46.3667,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nova Ponente,46.4167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteria Carlettini,46.15,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Nova,46.4167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pozza,46.4333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Predazzo,46.3167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Redagno,46.35,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Refavaie,46.2167,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rualp,46.45,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Floriano,46.3833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lugano,46.3167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stava,46.3167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tesero,46.2833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tires,46.4667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trodena,46.3167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdagno di Trento,46.3667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vigo di Fassa,46.4167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Welschnofen,46.4333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ziano,46.2833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ziano di Fiemme,46.2833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Punta Vallaccia,46.3941,11.7073,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Cima di Malinverno,46.3873,11.7247,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Vajolet Türme (Nordturm),46.4615,11.6284,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Latemarspitze,46.3832,11.5821,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Cima Buse Todesche,46.143,11.5658,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Cimon di Val Moena,46.2211,11.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Kesselkogel,46.474,11.6438,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Rotwand,46.4255,11.6199,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Cima di Cece,46.2608,11.6839,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Cima d'Asta,46.1769,11.6048,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Monte Cauriol,46.2353,11.5964,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Cardinal,46.2439,11.6019,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Monte Croce,46.1694,11.3922,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Cornacci,46.3122,11.5233,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Dos dei Branchi,46.32,11.5281,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Censi,46.3264,11.5369,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Cima Busa Alta,46.25,11.6097,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Cima di Canzenagol,46.2544,11.6142,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Cadinon,46.2614,11.6211,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Scalieretspitze,46.4636,11.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Rosengartenspitze,46.455,11.6214,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Völseggspitze,46.4845,11.5246,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Cima Stellune,46.2,11.5097,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Cima dell' Inferno,46.2153,11.4542,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Cima Busa Grana,46.2081,11.4833,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Cima di Valsolaro,46.1675,11.4483,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Punta Masare,46.4175,11.6228,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Castel,46.2396,11.5766,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Castel Di Bombasel,46.2231,11.5066,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Cima Delle Sute,46.2111,11.5333,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Cima Di Copolâ,46.2253,11.5586,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Cima Formion,46.2153,11.5436,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Cimon Del to Della Trappola,46.2315,11.5004,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Monte Ziolera,46.1716,11.4552,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,P. 1176,46.4915,11.5049,1,1,2006,0,0,0,Berg,178,Black,S+N,1176,1e25
W,Bindergufl,46.4915,11.5867,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Hammerwand,46.4906,11.5453,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Mittagskofl,46.4909,11.5605,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Nigglberg,46.4901,11.5514,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Hoher Stand,46.4832,11.5423,1,1,2006,0,0,0,Berg,178,Black,S+N,1776,1e25
W,Wunkopf,46.4799,11.5417,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Kesselspitz,46.4797,11.5756,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
W,Kesselschneide,46.4801,11.5845,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Söllnspitz,46.4779,11.5974,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Plafetsch,46.4775,11.6015,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Rungguneck,46.4723,11.5829,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Cima de Masare,46.4219,11.6212,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Torre Finestra,46.4234,11.623,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Zenayberg,46.4238,11.575,1,1,2006,0,0,0,Berg,178,Black,S+N,1752,1e25
W,Riedl,46.4483,11.5631,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Tschager Joch,46.4405,11.599,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,P. 1663,46.4422,11.5592,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,P. 1601,46.4512,11.542,1,1,2006,0,0,0,Berg,178,Black,S+N,1601,1e25
W,Taltbühel,46.4414,11.525,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Samberg,46.4492,11.5179,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,P. 1596,46.4522,11.5394,1,1,2006,0,0,0,Berg,178,Black,S+N,1596,1e25
W,P. 1665,46.4484,11.5091,1,1,2006,0,0,0,Berg,178,Black,S+N,1665,1e25
W,Samberg,46.4364,11.495,1,1,2006,0,0,0,Berg,178,Black,S+N,1548,1e25
W,P. 1400,46.4512,11.4706,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Kasererbild,46.4625,11.4497,1,1,2006,0,0,0,Berg,178,Black,S+N,1327,1e25
W,Lärchegg,46.4763,11.4328,1,1,2006,0,0,0,Berg,178,Black,S+N,1303,1e25
W,P. 1356,46.4691,11.4411,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,P. 1348,46.4703,11.4296,1,1,2006,0,0,0,Berg,178,Black,S+N,1348,1e25
W,P. 1344,46.4699,11.4466,1,1,2006,0,0,0,Berg,178,Black,S+N,1344,1e25
W,P. 1331,46.4623,11.4789,1,1,2006,0,0,0,Berg,178,Black,S+N,1331,1e25
W,P. 1371,46.4535,11.4783,1,1,2006,0,0,0,Berg,178,Black,S+N,1371,1e25
W,Hinterbühl,46.4548,11.4987,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,P. 1555,46.4374,11.5056,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Buselinegg,46.4625,11.5631,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Buselinberg,46.4573,11.5679,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Tscheiner Spitze,46.4324,11.6174,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Tschager Spitze,46.436,11.6162,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,I Mugogn,46.4326,11.6277,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Curaton,46.4397,11.6348,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Pale Rabbiose,46.4324,11.6367,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Baumannkamm,46.4481,11.6196,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,P. 2405,46.4513,11.6256,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Col de Barbolada,46.4503,11.6271,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Punta de Larsech,46.4685,11.6484,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Le Pope,46.4595,11.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Crepes de Laussa,46.4687,11.6608,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Piz dal Sciarpel,46.4603,11.6625,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Cogol de Lasech,46.4611,11.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Pale de Mesdi,46.4541,11.6496,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Guglia del Refugio,46.4535,11.6428,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Gran Cront,46.4536,11.653,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Crepa de Socorda,46.4494,11.6514,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Gran Fermada,46.4484,11.6513,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Pala da Lalacia,46.4547,11.6616,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Torre Rizzi,46.4568,11.6706,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Aut da Muncion,46.4568,11.6761,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Ciastel,46.4375,11.6758,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,P. 1601,46.3967,11.6254,1,1,2006,0,0,0,Berg,178,Black,S+N,1601,1e25
W,Polenton,46.4669,11.6681,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,König Laurin Wand,46.4587,11.6189,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Delgadoturm,46.4609,11.6253,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Lammerköpfe,46.4681,11.6275,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Vajoletspitze,46.472,11.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Sattelspitze,46.4781,11.6173,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,Tschaminspitzen,46.4734,11.6203,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Valbon Kogel,46.4782,11.6356,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Sas Morin,46.4003,11.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Torre Valacia,46.4065,11.7132,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Sas de le Doudesh,46.4082,11.7006,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Sas de le Undesh da Vich,46.4046,11.6967,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Sas Aut,46.4035,11.7021,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Sas da la Luna,46.3999,11.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Sas da le Undesh,46.4031,11.7136,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Lom,46.377,11.7163,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,P. 2244,46.3774,11.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Col de Toal da Foa,46.3758,11.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Col de Siser,46.3767,11.6987,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Pesmeda,46.3792,11.6905,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Sas da la Croush,46.384,11.6936,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Forc de Toalac,46.3892,11.7015,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Col de Barcia,46.404,11.681,1,1,2006,0,0,0,Berg,178,Black,S+N,1385,1e25
W,Ciastel de Sot,46.4184,11.6956,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
W,L'Anguana,46.4302,11.7157,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Sas de Pere da Fech,46.4401,11.7111,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Auf'n Sam,46.4132,11.5205,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Planbühel,46.4166,11.5426,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Runen,46.4073,11.5205,1,1,2006,0,0,0,Berg,178,Black,S+N,1576,1e25
W,Häusler Sam,46.4013,11.5277,1,1,2006,0,0,0,Berg,178,Black,S+N,1568,1e25
W,Bewaller Kopf,46.3912,11.5518,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Monte Corona,46.3856,11.5431,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Stuhl,46.3893,11.5613,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Knappenstube,46.3884,11.5542,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Kirchtagsweide,46.3855,11.5603,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Hohe Stuhl,46.3841,11.5633,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Koorech,46.4011,11.4835,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,P. 1266,46.4081,11.4914,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
W,P. 1573,46.39,11.5177,1,1,2006,0,0,0,Berg,178,Black,S+N,1573,1e25
W,Sas da Ciamp,46.3794,11.6246,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Cima da Ciamp,46.3778,11.6196,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Sa Coi,46.3684,11.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,El Gronton,46.3825,11.6057,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Cava del Bol,46.3786,11.5973,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Zan de Montagna,46.3698,11.5678,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Primo Pis dei Mus,46.3598,11.5738,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Secondo Pis dei Mus,46.3597,11.5779,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Cima Feudo,46.3581,11.5694,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Feudale,46.3569,11.5942,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Golfrion Berg,46.3735,11.5289,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Zanggen,46.3459,11.5114,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Monte Prestavel,46.3348,11.4974,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Monte Crucal,46.3102,11.4859,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Monte Agnello,46.3293,11.5557,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Dos Capel,46.3356,11.5603,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Cima Valbona,46.3616,11.5588,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Cima di Valsorda,46.3646,11.5589,1,1,2006,0,0,0,Berg,178,Black,S+N,2753,1e25
W,Reiterjochspitze,46.3691,11.5562,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Eggentaler Horn,46.3721,11.5564,1,1,2006,0,0,0,Berg,178,Black,S+N,2799,1e25
W,Erzlahnspitze,46.3773,11.5619,1,1,2006,0,0,0,Berg,178,Black,S+N,2719,1e25
W,Westlicher Latermarturm,46.3815,11.5708,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Östlicher Latemarturm,46.381,11.5747,1,1,2006,0,0,0,Berg,178,Black,S+N,2842,1e25
W,Co, Cornón,46.384,11.5891,1,1,2006,0,0,0,Berg,178,Black,S+N,2757,1e25
W,Poppekanzel,46.3885,11.6,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Cima Laste,46.3477,11.7215,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Colvere,46.3597,11.6984,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Sas da Mezodi,46.3559,11.6701,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,P. 1801,46.3649,11.6668,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
W,Col de Poza,46.3498,11.6748,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Le Pezze,46.3334,11.6748,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Viezzena,46.3376,11.6749,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Monte Mulat,46.327,11.6324,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,P. 2008,46.3248,11.6204,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,P. 1414,46.306,11.6703,1,1,2006,0,0,0,Berg,178,Black,S+N,1414,1e25
W,Dossaccio,46.3042,11.7238,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
