Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Moylenanav,54.9672,-8.06858,1,1,2006,0,0,0,Berg: Moylenanav,178,Black,S+N,539,1e25
W,IRL- Altadush,54.9314,-7.94944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Arbatt,54.8783,-7.97972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardmeen,54.9778,-8.26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballard,54.8083,-7.96722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinlaght,54.9214,-7.92083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynameelagh,54.85,-7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyness,55.1422,-8.11556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bedlam,55.1167,-8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bellanamore,54.8692,-8.05556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Beltany Upper,55.1,-8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Breenagh,54.9314,-7.90722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brockagh,54.9456,-8.24333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carowcanon,55.14,-8.07778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cashel Hill,55.1172,-8.13694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cashelnagor,55.0839,-8.09639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghan,54.8425,-7.93361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Commeen,54.9483,-8.12833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corderry,54.975,-7.93778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corveen,55.1053,-8.26361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Creeslough,55.1167,-7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Croaghlosky,55.1308,-8.01778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crolly,55.025,-8.26083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cummirk Bridge,54.8656,-8.00861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doochary,54.9064,-8.20944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dore,55.0431,-8.26833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumbologue,54.9658,-7.87111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumfin,55.0486,-7.87361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumnaha,54.8906,-8.14667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- D̼n L̼iche,55.0167,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Falcarragh,55.1333,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fawnaboy Upper,55.0833,-8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fintown,54.8706,-8.11333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gay Town,55.1064,-8.13583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glashagh,54.8542,-8.03083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glendowan,54.8,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gort an Choirce,55.1167,-8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graffy,54.8119,-8.16889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gweedore,55.0503,-8.23194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kingarrow,54.9,-8.03833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockletteragh,54.8364,-8.07139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Letterkilley,54.7944,-7.99639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Losset,55.0317,-7.88278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenacung,55.0456,-8.19194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meenasrona,54.8708,-7.9475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meencorwick,54.9844,-8.24194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Meendarragh,55.0964,-8.09833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Millmount,55.1219,-8.10972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moyra,55.1333,-8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Oldtown,55.1156,-8.10694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Priesttown,54.8158,-7.95694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ray,55.1464,-8.05556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rocking Stone,55.1233,-8.16472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Seacor,54.9381,-7.90167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shallogan,54.8367,-8.22194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stracashel,54.8178,-8.18528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stranabrooey,55.0919,-8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stranarva,54.9906,-8.26222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tievelough,54.8097,-8.15083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tonduff,54.8275,-7.94778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Errigal,55.033,-8.113,1,1,2006,0,0,0,Berg,178,Black,S+N,751,1e25
W,Aghla Beg,55.0686,-8.0533,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Aghla Mountain,54.8378,-8.16191,1,1,2006,0,0,0,Berg,178,Black,S+N,593,1e25
W,Altnapaste,54.8117,-7.92997,1,1,2006,0,0,0,Berg,178,Black,S+N,364,1e25
W,Boultypatrick,54.8297,-8.04969,1,1,2006,0,0,0,Berg,178,Black,S+N,429,1e25
W,Carrowtrasna,55.0344,-7.92163,1,1,2006,0,0,0,Berg,178,Black,S+N,357,1e25
W,Croaghleconnell,54.8986,-8.24774,1,1,2006,0,0,0,Berg,178,Black,S+N,266,1e25
W,Croaghleheen,54.8772,-8.18858,1,1,2006,0,0,0,Berg,178,Black,S+N,385,1e25
W,Crocknafarragh,54.9975,-8.19219,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Crocknalaragagh,55.083,-8.02497,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Croveenananta,54.8,-8.09024,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Crovehy,54.9497,-8.2683,1,1,2006,0,0,0,Berg,178,Black,S+N,314,1e25
W,Derkbeg Hill,54.8367,-8.26608,1,1,2006,0,0,0,Berg,178,Black,S+N,332,1e25
W,Farscallop,55.0014,-8.00941,1,1,2006,0,0,0,Berg,178,Black,S+N,423,1e25
W,Gaugin Mountain,54.8028,-8.02635,1,1,2006,0,0,0,Berg,178,Black,S+N,565,1e25
W,Leahanmore,54.9969,-7.9733,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Moylenanav,54.9672,-8.06858,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Muckish,55.1055,-7.99358,1,1,2006,0,0,0,Berg,178,Black,S+N,666,1e25
W,Scraigs,54.8594,-8.10274,1,1,2006,0,0,0,Berg,178,Black,S+N,428,1e25
W,Tievealehid,55.083,-8.19885,1,1,2006,0,0,0,Berg,178,Black,S+N,429,1e25
