Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 01-26,55.0222,-121.433,1,1,2006,0,0,0,Berg: Peak 01-26,178,Black,S+N,1727,1e25
W,Mount Chamberlain,55.1583,-121.58,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Mount Spieker,55.1267,-121.382,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
W,Mount Collier,55.075,-121.522,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Peak 03-31 Bullmoose Cr,55.0433,-121.52,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Mount Reesor,55.0667,-121.428,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Peak 02-29 Bullmoose Cr,55.0267,-121.48,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Peak 59-36 Windfall Cr,54.9883,-121.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,Peak 58-37 Sukunka R,54.9733,-121.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Peak 57-36 Sukunka R,54.9517,-121.613,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Peak 05-30,55.08,-121.493,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Peak 01-26,55.0222,-121.433,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Collier SW1,55.0667,-121.528,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Peak 01-30,55.0156,-121.507,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Peak 01-32,55.0125,-121.535,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Peak 00-34,55.0033,-121.561,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,02-29 S4,54.9953,-121.501,1,1,2006,0,0,0,Berg,178,Black,S+N,1874,1e25
