Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 24-29 White Creek,48.3919,-121.488,1,1,2006,0,0,0,Berg: Peak 24-29 White Creek,178,Black,S+N,1430,1e25
W,USA- Andron,48.2628,-121.605,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barco,48.2806,-121.671,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Corkindale,48.5089,-121.473,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Darrington,48.2556,-121.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mansford,48.3075,-121.522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marblemount,48.5278,-121.448,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockport,48.4858,-121.596,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sauk,48.475,-121.625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Helen Buttes,48.568,-121.5,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,Illabot Peaks,48.4085,-121.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,Mount Chaval,48.375,-121.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Sauk Mountain,48.5228,-121.601,1,1,2006,0,0,0,Berg,178,Black,S+N,1689,1e25
W,Bald Mountain,48.5306,-121.585,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Peak 33-34 Patent Creek,48.5475,-121.562,1,1,2006,0,0,0,Berg,178,Black,S+N,1551,1e25
W,Helen Buttes II,48.5661,-121.502,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,White Chuck NW3,48.2278,-121.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Gold Mountain,48.3469,-121.545,1,1,2006,0,0,0,Berg,178,Black,S+N,1036,1e25
W,Prairie Mountain,48.275,-121.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1731,1e25
W,White Chuck N5,48.2475,-121.439,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Boulder Peak,48.3219,-121.324,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Huckleberry Mountain 2,48.2964,-121.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Huckleberry Mountain 3,48.3092,-121.379,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Hurricane Peak,48.335,-121.317,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
W,Hurricane NE1,48.3406,-121.307,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Chaval E1,48.3747,-121.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Chaval SE1,48.3692,-121.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Chaval NW3,48.3936,-121.356,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Chaval W2,48.3797,-121.357,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Chaval NW2,48.3822,-121.347,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Peak 23-23 Jug Lake,48.3803,-121.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Peak 23-24 Bee Lake,48.3858,-121.402,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Illabot SE1,48.4017,-121.455,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Suiattle Mountain,48.4044,-121.504,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Peak 24-29 White Creek,48.3919,-121.488,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Peak 26-29 Hilt Creek,48.4283,-121.485,1,1,2006,0,0,0,Berg,178,Black,S+N,1435,1e25
W,Peak 28-18 Lower Granite Lake,48.4706,-121.296,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Razorback Mountain,48.4803,-121.317,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Snowking SW1,48.4044,-121.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Peak 27-19 Upper Jordan Lake,48.4458,-121.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Peak 26-18 Whale Lake,48.4375,-121.3,1,1,2006,0,0,0,Berg,178,Black,S+N,1858,1e25
W,Peak 25-20 Otter Creek,48.4183,-121.33,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Lookout W2,48.5478,-121.354,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
