Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hedges Butte,49.4181,-119.739,1,1,2006,0,0,0,Berg: Hedges Butte,178,Black,S+N,1210,1e25
W,CDN- Penticton,49.5,-119.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Apex Mountain,49.3594,-119.91,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Beaconsfield Mountain,49.3803,-119.915,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Mount Riordan,49.3917,-119.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Sheep Rock,49.4678,-119.925,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Mount Brent,49.4861,-119.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Green Mountain,49.3983,-119.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Dividend Mountain,49.365,-119.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2034,1e25
W,Mount McLellan,49.3406,-119.611,1,1,2006,0,0,0,Berg,178,Black,S+N,950,1e25
W,Mount Parker,49.3442,-119.675,1,1,2006,0,0,0,Berg,178,Black,S+N,1424,1e25
W,Mount Nkwala,49.5286,-119.641,1,1,2006,0,0,0,Berg,178,Black,S+N,1019,1e25
W,Blue Mountain,49.5011,-119.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1392,1e25
W,Mount Conkle,49.5775,-119.71,1,1,2006,0,0,0,Berg,178,Black,S+N,937,1e25
W,Peak 24-48 Shatford Cr,49.3978,-119.802,1,1,2006,0,0,0,Berg,178,Black,S+N,1553,1e25
W,Mount Laidlaw,49.3686,-119.729,1,1,2006,0,0,0,Berg,178,Black,S+N,1576,1e25
W,Hedges Butte,49.4181,-119.739,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Peak 15-46 Manuel Creek,49.2503,-119.771,1,1,2006,0,0,0,Berg,178,Black,S+N,1637,1e25
W,15-46 NW2,49.2631,-119.796,1,1,2006,0,0,0,Berg,178,Black,S+N,1588,1e25
W,Peak 19-47 Marsel Creek,49.3122,-119.776,1,1,2006,0,0,0,Berg,178,Black,S+N,1388,1e25
W,Peak 21-33,49.3553,-119.551,1,1,2006,0,0,0,Berg,178,Black,S+N,658,1e25
W,Peach Bluff,49.3417,-119.555,1,1,2006,0,0,0,Berg,178,Black,S+N,631,1e25
W,Mount Hawthorne,49.3197,-119.581,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Peak 17-37 Kearns Creek,49.2872,-119.613,1,1,2006,0,0,0,Berg,178,Black,S+N,815,1e25
W,Peak 18-37 Kearns Creek,49.3058,-119.613,1,1,2006,0,0,0,Berg,178,Black,S+N,792,1e25
W,17-37 SE1,49.2764,-119.603,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
W,Peak 20-42 Twin Lakes NE,49.3294,-119.705,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,19-47 NE4,49.3328,-119.735,1,1,2006,0,0,0,Berg,178,Black,S+N,1163,1e25
W,Brent N4,49.5178,-119.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,32-57 NE3,49.55,-119.91,1,1,2006,0,0,0,Berg,178,Black,S+N,1665,1e25
W,32-57 NE6,49.5636,-119.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,32-57 NE9,49.5767,-119.844,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
