Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Milford Peak,50.005,-116.963,1,1,2006,0,0,0,Berg: Milford Peak,178,Black,S+N,2308,1e25
W,Mount Carlyle Hut,49.925,-117.137,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2195,1e25
W,CDN- Argenta,50.1833,-116.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Kaslo,49.9167,-116.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lardeau,50.15,-116.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lardo,50.15,-116.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Winter Peak,50.14,-116.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Mount Bulmer,50.145,-116.795,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Mount Willet,50.15,-116.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Tooth Ridge,50.1283,-116.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Mount Brennan,50.0853,-117.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Mount McQuarrie,49.9111,-117.104,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Mount Davis,50.1133,-117.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Mount Carlyle,49.9283,-117.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Milford Peak,50.005,-116.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Kootenay Joe Ridge,50.1033,-116.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Mount Kaslo,49.9219,-116.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Caribou Ridge,49.8617,-117.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Mount Buchanan,49.9383,-116.947,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
W,Mount Schroeder,50.0567,-117.028,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Mount Jardine,50.0433,-117.038,1,1,2006,0,0,0,Berg,178,Black,S+N,2442,1e25
W,Kaniksu Mountain,49.9928,-116.918,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Paddy Peak,49.9717,-117.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Texas Peak,49.9844,-117.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Mount Chipman,49.8658,-117.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Satisfaction Peak,49.8669,-117.077,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,Trafalgar Mountain,49.8533,-117.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Hall W13,49.97,-116.772,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Jardine SE3,50.0278,-117.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Brennan SE3,50.0669,-117.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Brennan E1,50.0872,-117.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Jardine NE5,50.0722,-116.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Jardine E5,50.06,-116.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Jardine N3,50.0722,-117.044,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Jardine N4,50.0731,-117.02,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Jardine N5,50.09,-117.013,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Milford S1,49.9986,-116.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Milford S1,49.9931,-116.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Jardine W1,50.0431,-117.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Brennan W2,50.0864,-117.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Hall W15,49.9769,-116.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Beguin W4,50.1411,-116.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Milford NW2,50.0175,-116.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Beguin SW5,50.1194,-116.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Hall W14,49.9261,-116.766,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Hall W15,49.9233,-116.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Beguin S7,50.0911,-116.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
