Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Starlight Mountain,53.4683,-118.777,1,1,2006,0,0,0,Berg: Starlight Mountain,178,Black,S+N,2820,1e25
W,Mount Kelsey,53.3483,-118.6,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Snake Indian Mountain,53.32,-118.898,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Peak 23-56 Blue Cr,53.3917,-118.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Noonday Peak,53.4217,-118.81,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Starlight S9,53.39,-118.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Starlight Mountain,53.4683,-118.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Sirius Peak,53.44,-118.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Arcturus Peak,53.4483,-118.66,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Vega Peak,53.4317,-118.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Persimmon E9,53.5733,-118.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Persimmon SE12,53.5083,-118.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Mount Persimmon,53.57,-118.753,1,1,2006,0,0,0,Berg,178,Black,S+N,2803,1e25
W,Persimmon NW9,53.6083,-118.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Persimmon SE4,53.5567,-118.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Persimmon NW9,53.6433,-118.808,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Persimmon NE6,53.5967,-118.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Mount Perce,53.4483,-118.862,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Fury E11,53.5467,-118.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Sunset Peak,53.4667,-118.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Monte Cristo Mountain,53.34,-118.94,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
