Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pulpit SW23,57.4592,-126.96,1,1,2006,0,0,0,Berg: Pulpit SW23,178,Black,S+N,2230,1e25
W,Toodoggone Peak,57.4381,-126.941,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Mount Cushing,57.6153,-126.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Mount Katharine,57.4231,-126.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Mount Hartley,57.4364,-126.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Breccia Peak,57.5364,-127.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Mount Estabrook,57.4297,-126.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Pulpit SW23,57.4592,-126.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Contact Peak,57.5119,-127.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Metsantan S3,57.4769,-127.049,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Metsantan Peak,57.5072,-127.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Harmon Peak,57.5578,-127.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2129,1e25
W,Breccia N5,57.5828,-127.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Pulpit W7,57.5892,-126.798,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Pulpit SW16,57.5433,-126.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Samuel Black SW14,57.2939,-127.039,1,1,2006,0,0,0,Berg,178,Black,S+N,2102,1e25
W,Mount Graves,57.3806,-126.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Samuel Black SW4,57.3656,-126.94,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,The Pillar,57.305,-126.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Samuel Black SW13,57.3278,-127.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Samuel Black Peak,57.3825,-126.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
