Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hermannsberg,51.3042,9.65167,1,1,2006,0,0,0,Berg: Hermannsberg,178,Black,S+N,705,1e25
W,Naturfreundehaus Unter den Eichen südlich von Vollmarshausen,51.2497,9.56111,1,1,2006,0,0,0,Hütte: TVN Vollmarshausen,178,Black,S+N,0,1e25
W,Nienhäger Waldhütte östlich von Staufenberg,51.3449,9.678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,D- Ahlberg,51.45,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albshausen,51.1833,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltmÃ¼nden,51.4167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atzenhausen,51.4167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barlissen,51.4333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34355 Benterode,51.35,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergshausen,51.2667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berlepsch-Ellerode,51.4,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettenhausen,51.3,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischhausen,51.35,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blume,51.4167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonaforth,51.4,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenau,51.2,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chenwerra,51.1833,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dahlenrode,51.4333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dahlheim,51.3167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dankelshausen,51.4667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dennhausen,51.25,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dohrenbach,51.3,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnhagen,51.2167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiterhagen,51.1833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellenberg,51.1833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellingerode,51.3333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Empfershausen,51.1667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Epterode,51.2333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ermschwerd,51.3667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenstruth,51.2167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34314 Espenau,51.4,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freudenthal,51.2833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FriedrichsbrÃ¼ck,51.2167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frommershausen,51.3667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34277 FuldabrÃ¼ck,51.2667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FuldabrÃ¼ck-Dittershausen,51.25,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenhagen,51.2,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gertenbach,51.3833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gimte,51.4333,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlashÃ¼tte,51.3667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37247 GroÃŸalmerode,51.2667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guntershausen,51.2333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34302 Guxhagen,51.2,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nsterode,51.1667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,51.2,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HedemÃ¼nden,51.3833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenrode,51.3167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34298 Helsa,51.2667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschhagen,51.2167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenkirchen,51.4,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollstein,51.1833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,51.4167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfelde,51.1667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hubenrode,51.3333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundelshausen,51.2833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼benthal,51.3833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ihringshausen,51.35,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34376 Immenhausen,51.4167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenbach,51.1333,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karmshausen,51.3167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34132 Kassel,51.3167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34260 Kaufungen,51.2811,9.61861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kehrenbach,51.1667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchhof,51.1333,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinalmerode,51.35,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knickhagen,51.4,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kragenhof,51.3667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼chen,51.1667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landwehrhagen,51.35,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubach,51.4,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laudenbach,51.2333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37235 Lichtenau,51.2,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lippoldshausen,51.4167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34327 Lobenhausen,51.1667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34253 Lohfelden,51.2667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lutterberg,51.3667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mariendorf,51.45,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meensen,51.45,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mielenhausen,51.45,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mollenfelde,51.4167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34346 MÃ¼nden,51.4167,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuemÃ¼hle,51.2833,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederkaufungen,51.2833,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederscheden,51.45,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedervellmar,51.35,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederzwehren,51.3,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nienhagen,51.35,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34329 Nieste,51.3167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkaufungen,51.2667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberode,51.3833,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberscheden,51.4667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Philippinenhof,51.35,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quentel,51.2,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,51.15,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Retterode,51.1667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ringenkuhl,51.2667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rommerode,51.2333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenditmold,51.3333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothwesten,51.3833,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸbach,51.3167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrenfurth,51.15,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Ottilien,51.2167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37127 Scheden,51.45,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnellrode,51.15,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenberg,51.15,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sichelnstein,51.35,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simmershausen,51.3667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Speele,51.3833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spiekershausen,51.35,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stiedenrode,51.3667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trubenhausen,51.2667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TrÃ¼benbrunn,51.2667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uengsterode,51.25,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uschlag,51.3333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34246 Vellmar,51.35,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Velmeden,51.2167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vockerode-Dinkelberg,51.1333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkmarshausen,51.4333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vollmarshausen,51.2667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagenfurth,51.1833,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahnhausen,51.3667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walburg,51.2,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldau,51.2833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhof,51.2333,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wattenbach,51.2,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehlheiden,51.3,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenbach,51.25,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellerode,51.2333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickenrode,51.25,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickersrode,51.15,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiershausen,51.4167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilhelmshausen,51.4,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsanger,51.3333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollrode,51.2,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegenberg,51.3667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegenhagen,51.3667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hirschberg,51.2467,9.75667,1,1,2006,0,0,0,Berg,178,Black,S+N,643,1e25
W,Bielstein,51.2858,9.7875,1,1,2006,0,0,0,Berg,178,Black,S+N,641,1e25
W,Hausfirste,51.2904,9.77561,1,1,2006,0,0,0,Berg,178,Black,S+N,607,1e25
W,Bielstein,51.2511,9.66,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Garenberg,51.4447,9.57194,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Kühlestuhl,51.3492,9.76139,1,1,2006,0,0,0,Berg,178,Black,S+N,433,1e25
W,Großer Steinberg,51.3561,9.70083,1,1,2006,0,0,0,Berg,178,Black,S+N,542,1e25
W,Kleiner Steinberg,51.3642,9.68556,1,1,2006,0,0,0,Berg,178,Black,S+N,477,1e25
W,Franzosentrich,51.2239,9.61306,1,1,2006,0,0,0,Berg,178,Black,S+N,484,1e25
W,Breiter Berg,51.185,9.67806,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Himmelsberg,51.1786,9.68861,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Warpel,51.2258,9.53444,1,1,2006,0,0,0,Berg,178,Black,S+N,439,1e25
W,Schorn,51.2239,9.52389,1,1,2006,0,0,0,Berg,178,Black,S+N,457,1e25
W,Dennhäuser Hütte,51.24,9.49861,1,1,2006,0,0,0,Berg,178,Black,S+N,325,1e25
W,Stellberg,51.2183,9.57361,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Gutsberg,51.2192,9.78111,1,1,2006,0,0,0,Berg,178,Black,S+N,517,1e25
W,Großer Schüttelberg,51.1825,9.64083,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
W,Salmsbacher Kopf,51.1686,9.63333,1,1,2006,0,0,0,Berg,178,Black,S+N,493,1e25
W,Kohlberg,51.1767,9.58389,1,1,2006,0,0,0,Berg,178,Black,S+N,426,1e25
W,Pentersrück,51.1669,9.68917,1,1,2006,0,0,0,Berg,178,Black,S+N,562,1e25
W,Hellkopf,51.1703,9.74028,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
W,Eisberg,51.1467,9.77694,1,1,2006,0,0,0,Berg,178,Black,S+N,583,1e25
W,Große Steine,51.1514,9.79222,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Trischkopf,51.2283,9.6075,1,1,2006,0,0,0,Berg,178,Black,S+N,480,1e25
W,Kleiner Belgerkopf,51.2408,9.63222,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Großer Belgerkopf,51.2497,9.63167,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,St.Ottielienberg,51.2197,9.63167,1,1,2006,0,0,0,Berg,178,Black,S+N,452,1e25
W,Häuschenberg,51.3897,9.51333,1,1,2006,0,0,0,Berg,178,Black,S+N,301,1e25
W,Speeler Kopf,51.3931,9.59806,1,1,2006,0,0,0,Berg,178,Black,S+N,316,1e25
W,Staufenküppel,51.4181,9.6275,1,1,2006,0,0,0,Berg,178,Black,S+N,334,1e25
W,Gahrenberg,51.4433,9.57111,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Großer Staufenberg,51.3611,9.63806,1,1,2006,0,0,0,Berg,178,Black,S+N,403,1e25
W,Hohe Wand,51.365,9.71667,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Häringnase,51.3489,9.72139,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Mühlenstein,51.305,9.7675,1,1,2006,0,0,0,Berg,178,Black,S+N,607,1e25
W,Mühlenberg,51.3181,9.62,1,1,2006,0,0,0,Berg,178,Black,S+N,352,1e25
W,Gerholdsberg,51.3053,9.645,1,1,2006,0,0,0,Berg,178,Black,S+N,358,1e25
W,Zollstock,51.2861,9.70972,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
W,Kleine Kappe,51.2944,9.80972,1,1,2006,0,0,0,Berg,178,Black,S+N,464,1e25
W,Stupberg,51.2714,9.69944,1,1,2006,0,0,0,Berg,178,Black,S+N,477,1e25
W,Giessenberg,51.2675,9.74611,1,1,2006,0,0,0,Berg,178,Black,S+N,527,1e25
W,Schwarzenberg,51.2794,9.75139,1,1,2006,0,0,0,Berg,178,Black,S+N,517,1e25
W,Steinberg,51.2708,9.67611,1,1,2006,0,0,0,Berg,178,Black,S+N,570,1e25
W,Langenberg,51.2758,9.765,1,1,2006,0,0,0,Berg,178,Black,S+N,565,1e25
W,Hohekopf,51.2461,9.79944,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Große Kappe,51.2839,9.80333,1,1,2006,0,0,0,Berg,178,Black,S+N,571,1e25
W,Badenstein,51.2014,9.56167,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Steinkopf,51.2056,9.57556,1,1,2006,0,0,0,Berg,178,Black,S+N,427,1e25
W,Königsberg,51.2161,9.65333,1,1,2006,0,0,0,Berg,178,Black,S+N,410,1e25
W,Rösberg,51.2247,9.7575,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Exberg,51.2347,9.78278,1,1,2006,0,0,0,Berg,178,Black,S+N,506,1e25
W,Meinetsberg,51.2172,9.81694,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Metzberg,51.1858,9.70194,1,1,2006,0,0,0,Berg,178,Black,S+N,422,1e25
W,Rettenberg,51.1858,9.82778,1,1,2006,0,0,0,Berg,178,Black,S+N,450,1e25
W,Heiligenberg,51.2406,9.84667,1,1,2006,0,0,0,Berg,178,Black,S+N,583,1e25
W,Hermannsberg,51.3042,9.65167,1,1,2006,0,0,0,Berg,178,Black,S+N,705,1e25
W,Höhekopf,51.315,9.64139,1,1,2006,0,0,0,Berg,178,Black,S+N,622,1e25
W,Schmalenberg,51.315,9.62639,1,1,2006,0,0,0,Berg,178,Black,S+N,579,1e25
W,Hegeberg,51.3222,9.62917,1,1,2006,0,0,0,Berg,178,Black,S+N,654,1e25
W,Dreiskopf,51.3261,9.60917,1,1,2006,0,0,0,Berg,178,Black,S+N,781,1e25
W,Hegekopf,51.3292,9.65056,1,1,2006,0,0,0,Berg,178,Black,S+N,641,1e25
W,Iberg,51.2967,9.6175,1,1,2006,0,0,0,Berg,178,Black,S+N,720,1e25
W,Kessel,51.1533,9.52167,1,1,2006,0,0,0,Berg,178,Black,S+N,358,1e25
W,Ruine Reichenbach,51.1689,9.75361,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Großer Rohrberg,51.1672,9.77306,1,1,2006,0,0,0,Berg,178,Black,S+N,511,1e25
