Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Paragelmen,44.6232,34.3382,1,1,2006,0,0,0,Berg: Paragelmen,178,Black,S+N,857,1e25
W,UA- Alushta,44.6667,34.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Artek,44.5667,34.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Asport,44.7167,34.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Beshuyskiye Kopi,44.65,34.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Bobyanskoye,44.65,34.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Danilovka,44.5167,34.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Dolossy,44.5333,34.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Hurzuf,44.55,34.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Ilâ€™ichÃ«vka,44.6667,34.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Karabakh,44.6167,34.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Korbek,44.7167,34.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Kuchuk-Koy,44.6,34.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Kuchuk-Lambat,44.5833,34.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Kyzyltash,44.5667,34.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Luchistoye,44.75,34.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Lushkino,44.6,34.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Malyy Mayak,44.6167,34.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Massandra,44.5167,34.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Nikita,44.5333,34.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Otradnoye,44.5,34.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Partenit,44.5833,34.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Podgornoye,44.5833,34.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Selyam,44.5,34.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Semidvorâ€™ye,44.7167,34.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Shumy,44.7333,34.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Sotera,44.7333,34.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Sovetskoye,44.55,34.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Taushan-Bezar,44.7833,34.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Ternak,44.65,34.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Vasilâ€™yevka,44.5167,34.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Voskhod,44.5167,34.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Yalta,44.5,34.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,UA- Zaprudnoye,44.6,34.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Paragelmen,44.6232,34.3382,1,1,2006,0,0,0,Berg,178,Black,S+N,857,1e25
