Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabeço de Coelho,40.9834,-8.04282,1,1,2006,0,0,0,Berg: Cabeço de Coelho,178,Black,S+N,1228,1e25
W,P- Adopisco,40.85,-8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Aldeia de Cima,40.9667,-8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- AlhÃµes,40.9833,-8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- AlÃ©m do Rio,40.9,-8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Antas,41,-7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Aveloso,40.9833,-8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Bigorne,41,-7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Bustelo,40.9833,-8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- CabeÃ§o,41.0667,-8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Calmar,41.0667,-7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- CamarÃ£o de Baixo,40.95,-8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Campo Benfeito,41,-7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- CanastrÃªs,41.1,-8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Candal,40.85,-8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Canelas,40.9667,-8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Carreira,40.8333,-8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Carvalhal,40.85,-7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Carvalhosa,40.9667,-7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Casais,41,-8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Castelo,41.1167,-7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Castro Daire,40.9,-7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Cirquidolo,40.9667,-8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- CodeÃ§ais,40.9333,-7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- CodeÃ§al,41,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Colo de Pito,40.9667,-7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Cortegada,40.9667,-8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- CortegaÃ§a,41.0167,-8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- CostilhÃ£o,40.9167,-7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Cotelo,41.0167,-7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Covas,41.05,-8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Covas do Monte,40.8833,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Covas do Rio,40.9,-8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Covelas,41.1167,-7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Covelo de PaivÃ´,40.8833,-8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- CujÃ³,40.9333,-7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- CÃ¡rdia,41.0833,-8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Eido,40.9833,-7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Eiriz,40.9333,-8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ermida,40.9167,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Espiunca,40.9833,-8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ester de Cima,40.9167,-8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Faifa,40.95,-8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- FazamÃµes,41.05,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- FeirÃ£o,41.0333,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Fermontelos,40.8333,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ferreiros de Tendais,41.05,-8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Figueiredo de Alva,40.8333,-7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Folgosa,40.9,-7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Fornelo,41.0667,-7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Fujaco,40.85,-8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Gebos,41.0167,-8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Gove,41.1333,-8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Gozende,41,-7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Gralheira,41,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Granja,41,-8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Guizande,41.0333,-8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ingilde,41.15,-8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ladreda,40.8167,-8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- LadÃ¡rio,41.15,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Lamas,40.8333,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Lamelas de LÃ¡,40.9167,-7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Lazarim,41.0333,-7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Leirados,40.85,-8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Loivos da Ribeira,41.1333,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Loureiro,41.1,-8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Lugar Grande,41.0333,-8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Macieira,41.0167,-8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Magrelos,41.1,-8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Mamouros,40.8333,-7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Marinheira,40.85,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Matancinha,41.05,-7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Mato,41.1,-8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Mazes,41.0167,-7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Mesquinhata,41.1333,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Mezio,40.9833,-7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- MeÃ£,40.9333,-8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Mialha,40.95,-8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Miguas,41.1333,-7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Moldes,40.9167,-8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Monteiras,40.95,-7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Montes,41.0667,-8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- MontÃ£o,41.0667,-8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Mosteiro de Cima,40.95,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- MosteirÃ´,41.0833,-8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Moura Morta,40.95,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Mouril,41.0833,-8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- MÃ³s,40.95,-8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- MÃµes,40.8667,-7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Nespereira,41,-8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Nobar,40.9167,-8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Noninha,40.9833,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Oliveira,40.8167,-8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ortigosa,41.05,-8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Outeirinhos,41.0667,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ovadas,41.05,-7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ovadas de Cima,41.0333,-7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Palma,41.1,-7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Panchorra,41.0167,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Panchorrinha,41.0333,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Parada de Ester,40.9333,-8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Paradela,40.9833,-8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Paradinha,40.9333,-8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Parafita,41.0333,-7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pardelhas,40.9333,-8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Paredes de Viadores,41.1333,-8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Passinhos de Cima,41.1167,-8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Passos,41.0833,-7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- PassÃ´,41.1333,-7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pazide,41.1333,-8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- PaÃ§Ã´,41.0833,-8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pedreda,41.1333,-8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Peixeninho,41.0167,-7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Penalva,41.1167,-8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Penude de Baixo,41.0833,-7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pepim,40.8833,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pereira,40.95,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pesqueira,41.0833,-7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Piares,41.1,-8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pias,41.0667,-8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- PicÃ£o,40.95,-7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pimeirol,41.0667,-7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- PimeirÃ´,41.0333,-8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pinheiro,41.0667,-8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- PirraÃ§a,40.9667,-8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Plisqueira,41.05,-8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- PortejÃµes,41.1167,-7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Portela,41.1,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pousada,41.1333,-8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pretarouca,41.0333,-7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- PÃ³voa,40.9333,-7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- PÃ³voa do Veado,40.9,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- QuinhÃ£o,41.0167,-8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- QuintÃ£s,41.0833,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ramires,41.05,-8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Redondo,41.0833,-8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Relva,40.95,-7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Rezende,41.1,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Riba Douro,41.1,-8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ribabelida,41.0167,-7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ribeira,41.1167,-7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ribolhinhos,40.8667,-7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ribolhos,40.8833,-7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Rio de Frades,40.8833,-8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Rompecilha,40.8833,-8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- RossÃ£o,40.9833,-7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- RoÃ§as,41.05,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Saimes,41.0833,-8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Salgueiro,41.0833,-8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Sanguinhedo,41.05,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Santa Cristina,41.0833,-8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Santa Cruz do Douro,41.1167,-8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Santa EulÃ¡lia,41.0833,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Santa LeocÃ¡dia,41.1167,-8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Santa Margarida,40.9167,-7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SantarÃ©m,40.95,-8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Santo Tirso,41.1167,-8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SaravigÃµes,41,-8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Sardoeira,41.0833,-8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Sequeiros de Baixo,41.1,-8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Sernande,41.1333,-8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Sete Fontes,40.9,-8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Sobradinho,40.9333,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Sobreda,40.9667,-8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Soutelo,40.85,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Souto,40.8667,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Souto do Rio,41.0833,-8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Souzelo,41.0667,-8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Subal,41.1167,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Sucres,41.0667,-7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Sul,40.8333,-8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o Cipriano,41.0667,-7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o Joaninho,40.9167,-7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o Jorge,41.1,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o JoÃ£o da Fontoura,41.1167,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o LourenÃ§o do Douro,41.1,-8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o Martinho das Moitas,40.8833,-8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o Martinho de Mouros,41.1,-7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o Pedro do Souto,41.0667,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o RomÃ£o,41.0833,-7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o Salvador,41.1167,-8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o SebastiÃ£o de Penha Longa,41.1,-8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Tabuadelo,41.1,-7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Talhada,41.0333,-7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Tarouquela,41.0667,-8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Telhe,40.9,-8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- TemporÃ£o,41.0667,-8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Torna-o-Rego,41.15,-8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Torre,41.0667,-8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Torre de Beba,41.0833,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Torrinha,41.0667,-8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Tortola,41.1333,-7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Travanca,41.0333,-8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Travassos de Cima,41.0667,-8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Tulha Nova,40.9667,-8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Tulha Velha,40.9667,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ucha,40.8167,-8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Urgueira,41.15,-7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Valadares,41.15,-7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Valado,41.0167,-8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Valbom,41.0667,-8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vale,41.15,-8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vale Abrigoso,40.9833,-7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vale de Cela,40.95,-8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vale de Papas,41.0167,-7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Valemelhorado,41.0667,-8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Valverde,41.0333,-8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Venda,41.1,-8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ventoselas,41.0667,-8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Verdozedo,41.05,-8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Viadores,41.1333,-8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila,40.95,-8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila Boa,40.8667,-7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila Boa de Baixo,41.0333,-8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila Boa de Cima,41.0167,-8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila ChÃ£,41,-8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila Cova,40.9833,-8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila Franca,40.8833,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila Galega,40.95,-8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila Maior,40.9333,-8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila Moura,41.15,-8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila Nova,40.9667,-8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila Pouca,41.05,-8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila Seca,40.9167,-7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila Verde,41.1167,-7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila ViÃ§osa,41,-8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila de Muros,41.0333,-8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vilar,40.9333,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vilar de Arca,41.0333,-8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vilar de Serves,40.9333,-8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vilar do Peso,41.05,-8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vilares,41.15,-8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- VinhÃ³s,41.1,-7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vitoreira,40.9333,-8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- VÃ¡rzea,40.95,-8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Alto do Talefe,40.9833,-7.98333,1,1,2006,0,0,0,Berg,178,Black,S+N,1331,1e25
W,Cabeço de Coelho,40.9834,-8.04282,1,1,2006,0,0,0,Berg,178,Black,S+N,1228,1e25
