Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tabletop W4,56.8964,-127.205,1,1,2006,0,0,0,Berg: Tabletop W4,178,Black,S+N,1942,1e25
W,Tatlatui Peak,56.8886,-127.344,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Diagonal Mountain,56.7383,-127.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Mount Rognaas,57.0581,-127.21,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Firesteel Peak,57.0011,-127.159,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Thutade Peak,56.8675,-127.331,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Firesteel SE9,56.9544,-127.047,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,Firesteel E4,57.0019,-127.1,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Abundistic Peak,56.9383,-127.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Abundistic NE3,56.9519,-127.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Abundistic N6,56.9875,-127.376,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Alma E8,56.775,-127.374,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Hoy SE4,56.7967,-127.384,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Thutade S3,56.8447,-127.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Thutade S5,56.8211,-127.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Thutade S4,56.8322,-127.308,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
W,Thutade SE8,56.82,-127.234,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Thutade NE5,56.8936,-127.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Thutade E3,56.8583,-127.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Thutade E4,56.8661,-127.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Tabletop Peak,56.8847,-127.151,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Tabletop W4,56.8964,-127.205,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Firesteel SE9,56.9406,-127.064,1,1,2006,0,0,0,Berg,178,Black,S+N,1977,1e25
W,Diagonal E5,56.7528,-127.221,1,1,2006,0,0,0,Berg,178,Black,S+N,1973,1e25
