Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount McBride,49.8333,-117.945,1,1,2006,0,0,0,Berg: Mount McBride,178,Black,S+N,2500,1e25
W,Valhalla Lodge,49.8167,-117.82,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2130,1e25
W,CDN- Edgewood,49.7833,-118.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Fauquier,49.8833,-118.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Needles,49.8833,-118.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Bor,49.8367,-117.748,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Gregorio Peak,49.7983,-117.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Woden Peak,49.8239,-117.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Hilda Peak,49.8053,-117.931,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Mount Harlow,49.7717,-117.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Naumulten Mountain,49.8747,-117.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Mount McKean,49.805,-117.805,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Mount Lequereux,49.7967,-117.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Mount Prough,49.8156,-117.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Mount Rollins,49.8469,-117.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Mount McBride,49.8333,-117.945,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Mount Shardelow,49.7719,-117.955,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Mista Peak,49.6936,-118.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Mount Flynn,49.675,-117.825,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Mount Dorval,49.8683,-117.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Mount Freya,49.7067,-117.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Ingersoll SW11,49.9411,-118.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1357,1e25
W,Black Prince Mountain,49.8283,-117.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
