Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,16-29 SW2,47.2539,-121.498,1,1,2006,0,0,0,Berg: 16-29 SW2,178,Black,S+N,1355,1e25
W,Christoff Lookout,47.1796,-121.614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1453,1e25
W,Granite Mountain Lookout Mount Baker-Snoqualmie National Forest,47.4171,-121.481,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Kelly Butte Lookout Mount Baker-Snoqualmie National Forest,47.1693,-121.49,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,1639,1e25
W,USA- Bandera,47.3869,-121.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Denny Creek,47.4131,-121.441,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenwater,47.1561,-121.649,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hyak,47.3931,-121.392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lester,47.2094,-121.493,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Martin,47.2808,-121.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maywood,47.2303,-121.634,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nagrom,47.2253,-121.602,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockdale,47.3925,-121.453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snoqualmie Pass,47.3925,-121.399,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stampede,47.2631,-121.365,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whittier,47.29,-121.316,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bandera Mountain,47.4156,-121.538,1,1,2006,0,0,0,Berg,178,Black,S+N,1597,1e25
W,Tinkham Peak,47.3492,-121.455,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Granite Mountain,47.4175,-121.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Silver Peak,47.3612,-121.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Mount Margaret,47.3833,-121.339,1,1,2006,0,0,0,Berg,178,Black,S+N,1701,1e25
W,Rampart Ridge II,47.4011,-121.351,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Pyramid Peak,47.1114,-121.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Pyramid NE2,47.1289,-121.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Blowout Mountain,47.14,-121.302,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Blowout W3,47.1358,-121.343,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Kelly Butte,47.1692,-121.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Peak 08-26 Pyramid Creek,47.1289,-121.428,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,08-26 W1,47.1314,-121.445,1,1,2006,0,0,0,Berg,178,Black,S+N,1561,1e25
W,Colquhoun Peak,47.1292,-121.461,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Sawmill Ridge,47.1511,-121.433,1,1,2006,0,0,0,Berg,178,Black,S+N,1587,1e25
W,Huckleberry Mountain,47.1575,-121.563,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Huckleberry NW5,47.1794,-121.614,1,1,2006,0,0,0,Berg,178,Black,S+N,1452,1e25
W,Huckleberry NW5,47.1936,-121.599,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,Divide Ridge,47.1486,-121.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Divide SE3,47.1317,-121.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1384,1e25
W,Mount Lindsay,47.3336,-121.683,1,1,2006,0,0,0,Berg,178,Black,S+N,1335,1e25
W,Lindsay S2,47.3133,-121.678,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Peak 19-35 Findley Lake,47.3103,-121.586,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Peak 17-38 Tsuga Lakes,47.2878,-121.627,1,1,2006,0,0,0,Berg,178,Black,S+N,1365,1e25
W,Cougar Mountain,47.2656,-121.641,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,19-35 N2,47.3272,-121.593,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,19-35 N2,47.3264,-121.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1449,1e25
W,Peak 17-33 Smay Creek,47.2858,-121.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Goat Mountain,47.2836,-121.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1455,1e25
W,Peak 16-29 Friday Creek,47.2617,-121.477,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Peak 15-27 East Friday Creek,47.2483,-121.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,16-29 SW4,47.245,-121.53,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,16-29 SW2,47.2539,-121.498,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Meadow Mountain,47.3042,-121.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Snowshoe Butte,47.2269,-121.366,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
W,Peak 15-20 Cabin Creek,47.2472,-121.34,1,1,2006,0,0,0,Berg,178,Black,S+N,1493,1e25
W,Peak 17-22 Dandy Creek,47.2869,-121.369,1,1,2006,0,0,0,Berg,178,Black,S+N,1342,1e25
W,17-22 NE1,47.2922,-121.362,1,1,2006,0,0,0,Berg,178,Black,S+N,1342,1e25
W,Peak 17-24 Dandy Creek,47.2886,-121.394,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Peak 17-25 Stirrup Lake,47.2867,-121.42,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Bearpaw Butte,47.2183,-121.341,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Bearpaw SE,47.2114,-121.316,1,1,2006,0,0,0,Berg,178,Black,S+N,1237,1e25
W,Blowout N5,47.1853,-121.31,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Peak 15-19 Cabin Creek,47.245,-121.311,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,Cabin W3,47.2267,-121.303,1,1,2006,0,0,0,Berg,178,Black,S+N,1200,1e25
W,Abiel Peak,47.3522,-121.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
W,Peak 21-30 Scout Lake,47.3492,-121.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,21-30 NW2,47.3575,-121.522,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,21-30 SE1,47.3425,-121.487,1,1,2006,0,0,0,Berg,178,Black,S+N,1517,1e25
W,Humpback Mountain,47.3733,-121.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Peak 22-32 Carter Creek,47.3672,-121.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1397,1e25
W,McClellan Butte,47.4072,-121.622,1,1,2006,0,0,0,Berg,178,Black,S+N,1573,1e25
W,Mount Kent,47.3903,-121.618,1,1,2006,0,0,0,Berg,178,Black,S+N,1551,1e25
W,Kent SE1,47.385,-121.601,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Mount Gardner,47.3681,-121.569,1,1,2006,0,0,0,Berg,178,Black,S+N,1357,1e25
W,Roaring Ridge,47.3519,-121.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Peak 19-24 Lost Lake,47.3228,-121.403,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Mount Catherine,47.3725,-121.427,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Catherine NW2,47.3839,-121.441,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Mount Hyak,47.3836,-121.405,1,1,2006,0,0,0,Berg,178,Black,S+N,1141,1e25
W,Catherine N3,47.3992,-121.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1280,1e25
W,Catherine N5,47.4206,-121.427,1,1,2006,0,0,0,Berg,178,Black,S+N,1220,1e25
