Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Col de le Saline,46.6015,12.2583,1,1,2006,0,0,0,Berg: Col de le Saline,178,Black,S+N,1955,1e25
W,Flodige Alm in Toblach,46.6786,12.2014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2039,1e25
W,Rifugio Italo Lunelli a Selvapiana,46.6336,12.4186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1568,1e25
W,Bivacco Ai Mascabroni a Cima Undici,46.635,12.3789,1,1,2006,0,0,0,Hütte: Giovane Montagna Sektion Vicenza,178,Black,S+N,2932,1e25
W,Auronzohütte am Südfuß der Drei Zinnen,46.6122,12.2958,1,1,2006,0,0,0,Hütte: CAI Auronzo,178,Black,S+N,2320,1e25
W,Büllelejoch-Hütte,46.6316,12.3413,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2528,1e25
W,Rifugio Ciareido alla Croda Paradiso,46.5131,12.3972,1,1,2006,0,0,0,Hütte: CAI Lozzo di Cadore,178,Black,S+N,1969,1e25
W,Rifugio Cima Tofana alla Tofana di Mezzo,46.5515,12.0672,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3243,1e25
W,Rifugio Costapiana ai Fienili Festona,46.4311,12.3181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Albergo Cristallo im Val d'Ansiei,46.5471,12.2489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1383,1e25
W,Rudihütte an der Rotwand-Bahn,46.6645,12.3724,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Hotel Dolomitenhof südwestlich von Moos,46.6657,12.3531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1454,1e25
W,Rifugio Duca d'Aosta ai Torrioni di Pomedes,46.5381,12.0853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2098,1e25
W,Dürrenstein-Hütte auf der Plätzwiesenalm,46.6418,12.1958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Ristorante El Faral Cortina d’Ampezzo,46.5353,12.1217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1322,1e25
W,Bivacco Emilio Comici alla Busa del Banco,46.5225,12.2461,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,2020,1e25
W,Zsigmondy-Comici-Hütte alla Cima Dodici,46.6285,12.3581,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2224,1e25
W,Aggriturismo Degasper Giorgio Cortina d'Ampezzo,46.5242,12.1549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1304,1e25
W,Rifugio Fodara Vedla all'Alpe Fodara Vedla,46.6361,12.0597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1965,1e25
W,Rifugio Generale Antonio Cantore alla Forcella di Fontananegra,46.5429,12.0616,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2588,1e25
W,Helmhanghütte oberhalb Sexten-Moos am Helmhang,46.6972,12.3724,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Helmhaus nordöstlich von Sexten,46.715,12.3872,1,1,2006,0,0,0,Hütte: Land Südtirol,178,Black,S+N,2344,1e25
W,Panoramarestaurant Helm Sexten,46.7158,12.3642,1,1,2006,0,0,0,Hütte: Helmbahnen,178,Black,S+N,2050,1e25
W,Casera Lerosa Cortina d’Ampezzo,46.626,12.1153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2022,1e25
W,Rifugio Maggiore Angelo Bosi al Monte Piana,46.6111,12.2517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2225,1e25
W,Rifugio Miétres Cortina d’Ampezzo,46.5568,12.1632,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Rifugio Pomédes al Canalone della Tofana,46.5356,12.076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2303,1e25
W,ehemals Rifugio Popena Misurina,46.5738,12.2273,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2214,1e25
W,Putzalm südwestlich von Toblach,46.7092,12.1803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1743,1e25
W,Rifugio Ria de Saco a Ria de Saco,46.534,12.1182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Capanna Rio Gere östlich von Cortina d’Ampezzo,46.5514,12.1892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Rifugio Scotter-Palatini al Vallon Ru Secco,46.4722,12.2358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Capanna  Tita Panciera Antelao-Marmarole,46.4462,12.3349,1,1,2006,0,0,0,Hütte: CAI Pieve di Cadore,178,Black,S+N,1697,1e25
W,Bivacco Fratelli Dino e Plinio Toso Col di Val Longa,46.5147,12.3143,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2246,1e25
W,Bivacco Alberto Musatti al Meduce di Fuori,46.5131,12.2884,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2111,1e25
W,Albergo Ospitale nördlich von Cortina d’Ampezzo,46.6031,12.1422,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Rifugio Alfonso Vandelli al Lago di Sorapiss,46.5217,12.2267,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1929,1e25
W,Rifugio Angelo Dibona all'Alpe Miliera,46.5325,12.0701,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2083,1e25
W,Rifugio Antelao alla Sella Pradonego,46.4481,12.3247,1,1,2006,0,0,0,Hütte: CAI Treviso,178,Black,S+N,1796,1e25
W,Bivacco Baracca degli Alpini alla Tofana de Inze,46.5625,12.0679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2922,1e25
W,Bivacco Battaglione Cadore al Ciadin de Stalata,46.6167,12.3986,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,2219,1e25
W,Alpengasthaus Brückele südlich von Niederdorf,46.6778,12.1501,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1491,1e25
W,Rifugio Camillo Giussani alla Forcella di Fontananegra,46.5447,12.0609,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2580,1e25
W,Bivacco Capitano Carlo Buffa di Perrero Cristallo,46.5847,12.1827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2760,1e25
W,Rifugio Città di Carpi alla Forcella Maraia,46.5623,12.2909,1,1,2006,0,0,0,Hütte: CAI Carpi,178,Black,S+N,2110,1e25
W,Ristorante Col Taron Cortina d’Ampezzo,46.5347,12.1023,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Rifugio Col Tondo Cortina d’Ampezzo,46.5537,12.147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1437,1e25
W,Dreischusterhütte im Innerfeldtal,46.6745,12.2972,1,1,2006,0,0,0,Hütte: AVS Drei Zinnen,178,Black,S+N,1626,1e25
W,Dreizinnenhütte am Toblinger Riedel,46.6368,12.3104,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,2438,1e25
W,Bivacco Fratelli Fanton Alta Val Baion,46.5037,12.3694,1,1,2006,0,0,0,Hütte: CAI Auronzo di Cadore,178,Black,S+N,1750,1e25
W,Rifugio Croda da Lago südwestlich von Cortina d’Ampezzo,46.4864,12.1057,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2046,1e25
W,Rifugio Giosuè Carducci in Val Giralba,46.6151,12.3736,1,1,2006,0,0,0,Hütte: CAI Auronzo,178,Black,S+N,2297,1e25
W,Bivacco Giuliano e Scipio Slataper in Alto Fond de Ruseco,46.5001,12.216,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,2650,1e25
W,Grünwaldalm in Valle Foresta,46.6922,12.0653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Rifugio Guido Lorenzi alla Forcella Staunies,46.5832,12.1929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2932,1e25
W,Hahnspielhütte am Fuß des Helm,46.7144,12.3756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2150,1e25
W,Riese Haunold-Hütte südlich von Innichen,46.7186,12.2778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1493,1e25
W,Hotel Hohe Gaisl auf der Plätzwiese,46.6532,12.1799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1997,1e25
W,Hotel Kreuzbergpaß südöstlich von Sexten,46.6558,12.4197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1638,1e25
W,Ristoro Lago d'Ajal al Lago d'Ajal,46.5173,12.1141,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1412,1e25
W,Hotel Chalet Lago Antorno al Lago d'Antorno,46.5945,12.2638,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Rifugio Lago Ghedina Cortina d’Ampezzo,46.5552,12.1134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Rifugio Lago Scin Cortina d’Ampezzo,46.545,12.1655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1436,1e25
W,Rifugio Larìn Senes,46.4612,12.1941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Rifugio Lavaredo al Piano di Lavaredo,46.6183,12.3119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2344,1e25
W,Berggasthof Leckfeldalm südlich von Sillian,46.72,12.4131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Rifugio Leo Rocchi-Frescura al Col Negro,46.4831,12.3483,1,1,2006,0,0,0,Hütte: CAI Calalzo di Cadore,178,Black,S+N,1950,1e25
W,Bivacco Leo e Gino Voltolina Pian del Scotter,46.492,12.2561,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2082,1e25
W,ex Rifugio Marmarole al Pian dei Buoi,46.5068,12.4059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Albergo Palus al San Marco,46.5361,12.2956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1112,1e25
W,Bivacco Pia Helbig dall'Oglio Cortina d’Ampezzo,46.6368,12.114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2253,1e25
W,Bivacco Piero Cosi all'Antelao,46.454,12.2606,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,3102,1e25
W,Rifugio Fratelli Fonda Savio al Passo dei Tocci,46.5851,12.2874,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,2367,1e25
W,Rifugio Pietro Galassi alla Forcella Piccola,46.4706,12.2619,1,1,2006,0,0,0,Hütte: CAI Mestre,178,Black,S+N,2018,1e25
W,Plätzwiesenhütte Außerprags,46.6542,12.1792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1993,1e25
W,Hotel Pragser Wildsee südlich von Welsberg-Taisten,46.6988,12.0847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1493,1e25
W,Rifugio Prapiccolo ai Fienili Colpontil,46.4559,12.3468,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Rifugio Malga Ra Stua nördlich von Cortina d’Ampezzo,46.6256,12.0989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Rifugio Ra Valles a Ra Valles,46.5475,12.0849,1,1,2006,0,0,0,Hütte: Funivie Tofana e Marmolada spa,178,Black,S+N,2470,1e25
W,Skihütte Rienz in Toblach,46.7265,12.2126,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Roßhütte in den Pragser Dolomiten,46.6597,12.1191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2164,1e25
W,Rotwandwiesenhütte beim Kreuzbergpass,46.6652,12.3704,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Rifugio Olivo Sala Misurina,46.6375,12.4092,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Rifugio San Marco al Antelao,46.4769,12.2281,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1823,1e25
W,Seekofelhütte nördlich von Fiames,46.6657,12.0847,1,1,2006,0,0,0,Hütte: CAI Treviso,178,Black,S+N,2327,1e25
W,Senneshütte am Sennessee,46.6531,12.06,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2126,1e25
W,Sillianer Hütte al Monte Elmo,46.7061,12.4064,1,1,2006,0,0,0,Hütte: OeAV Sillian,178,Black,S+N,2447,1e25
W,Rifugio Son Forca - Barone Franchetti alla Grava di Staunies,46.5682,12.1856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2235,1e25
W,Talschlußhütte im Fischleintal,46.6513,12.3538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Rifugio Capanna Tondi di Faloria,46.5276,12.1807,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2310,1e25
W,Pfannhornhütte am Toblacher Pfannhorn,46.7784,12.2747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2340,1e25
W,Bivacco Carlo Gera al Ciadin de Ambata,46.6016,12.4284,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,2240,1e25
W,Rifugio Col de Varda al Colle di Varda,46.5711,12.2669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2106,1e25
W,Rifugio Col Drusciè al Col Drusciè,46.5432,12.1041,1,1,2006,0,0,0,Hütte: Funivia Tofana e Marmolada ,178,Black,S+N,1778,1e25
W,Rifugio Giovanni e Dino Chiggiato al Col Negro,46.4828,12.3475,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1911,1e25
W,Bivacco Giovanni e Giulio Brunetta al Bus del Diaol,46.4441,12.2569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2060,1e25
W,Berggasthof Klammbachalmhütte östlich von Sexten-Moos,46.6875,12.4047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1944,1e25
W,Rifugio Alpe di Sènes Senes,46.4616,12.1904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Ristorante Baita Fraina nahe Cortina d’Ampezzo,46.5236,12.1528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1304,1e25
W,Baita Guargnè Cortina d’Ampezzo,46.5495,12.1399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1304,1e25
W,Baita Pie' Tofana Cortina d’Ampezzo,46.5409,12.099,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Bivacco Franco Piovan al Ciadin dei Bagni,46.6148,12.4272,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,2070,1e25
W,Malga Peziè de Parù bei Cortina d’Ampezzo,46.5159,12.0913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1535,1e25
W,Albergo Monte Agudo sul Monte Agudo,46.5469,12.4056,1,1,2006,0,0,0,Hütte: Auronzo di Cadore,178,Black,S+N,1585,1e25
W,Rifugio Faloria al Monte Faloria,46.5324,12.1728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2123,1e25
W,Rifugio Antonio Berti al Vallone Popera,46.6309,12.4058,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,1950,1e25
W,Bivacco Antonio e Tonino de Toni alla Forcella dell'Agnel,46.6072,12.3619,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,2578,1e25
W,Baita Son dei Prade Cortina d’Ampezzo,46.5233,12.1002,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Malga Maraia  Auronzo di Cadore,46.5507,12.2855,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1696,1e25
W,Rifugio Casera di Rinfreddo Comelico Superiore,46.6622,12.458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1887,1e25
W,Casera di Coltrondo Kreuzbergpaß,46.663,12.4506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1879,1e25
W,Rifugio Capanna degli Alpini al Piano della Gravina,46.4806,12.29,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Berggasthof Fischleinbodenhütte südwestlich von Moos,46.6656,12.3528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1454,1e25
W,Berggasthof Froneben in Moos,46.69,12.3753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Postmeisteralm im Pragsertal,46.6753,12.1372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1951,1e25
W,Stolla Alm südwestlich von Toblach,46.657,12.1674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Altes Rifugio Tofana alla Forcella di Fontananegra,46.5426,12.0615,1,1,2006,0,0,0,Hütte: CAI Cortina d'Ampezzo,178,Black,S+N,2542,1e25
W,Rifugio Malga Federa Croda da Lago-Cernera,46.4882,12.1158,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1816,1e25
W,Bivacco Tiziano Col di Val Longa,46.5151,12.3138,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2246,1e25
W,Seggiovia Col de Varda am Lago di Misurina,46.5783,12.2535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Jugendherberge Sillian westlich von Sillian,46.7457,12.4003,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1090,1e25
W,Malga Ristorante Rin Bianco Misurina,46.605,12.2733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Hotel Alpenblick in Moos,46.6911,12.3665,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1344,1e25
W,Hotel Trenker in Sankt Veit,46.7121,12.0965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,I- Acquabona,46.5056,12.1578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alvera,46.5489,12.1556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arnbach,46.7467,12.3967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aunede,46.4328,12.2931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Auronzo di Cadore,46.5556,12.4381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni BrÃ ies Vecchia,46.7164,12.2208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Piandimaia,46.7269,12.1903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di San CÃ ndido,46.7211,12.3094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Sesto,46.6814,12.3692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borca di Cadore,46.4408,12.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casoni di Valsalega,46.5333,12.4483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiapuzza,46.4736,12.2011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiave,46.5553,12.1364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cojana,46.5311,12.1472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Col,46.5328,12.1292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortina dâ€™Ampezzo,46.5361,12.1489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Deppo,46.4656,12.415,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dobbiaco Nuovo,46.7164,12.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Domegge di Cadore,46.4603,12.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Durna in Selva,46.7683,12.1828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Federavecchia,46.5489,12.2517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrara,46.7228,12.1342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giralba,46.5772,12.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grea,46.455,12.3947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kobental,46.75,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ckberg,46.75,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lozzo di Cadore,46.4842,12.4411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lâ€™Addolorata,46.7472,12.2075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maion,46.5522,12.1258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MalÃ²n,46.5553,12.4017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Misurina,46.5833,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte di Fuori,46.7167,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monteversciaco,46.7406,12.3475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moso,46.6833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Planca di Sotto,46.7756,12.2011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pocol,46.5375,12.1231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Vedessana,46.4667,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pozzale,46.4386,12.3636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prati di TÃ¨sido,46.7736,12.1922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato alla Drava,46.7456,12.3567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PÃ©los di Cadore,46.4939,12.4583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Reane,46.5631,12.4256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Resinego,46.455,12.2169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RizzÃ¬os,46.4561,12.3739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronco,46.545,12.1242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rufreddo,46.6169,12.1753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruvacca,46.7633,12.2331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Candido,46.7406,12.2797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giuseppe,46.6894,12.3672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vito,46.7142,12.1022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vito di Cadore,46.4633,12.2006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schluderbach,46.6211,12.2172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schonhuben,46.75,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sexten,46.7019,12.3586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stabinrigo,46.5372,12.2731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stabiziane,46.5406,12.3072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TabiÃ  dâ€™Ambata,46.5878,12.4147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Toblach,46.7425,12.2314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallone,46.7222,12.1428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Versciaco di Sopra,46.7333,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villabassa,46.7403,12.1703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villaggio,46.4333,12.2575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villagrande,46.5531,12.4308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanova,46.4425,12.2092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villapiccola,46.55,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vodo Cadore,46.4233,12.2494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Wahlen,46.7519,12.2589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zuel,46.5236,12.1483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sorapiss,46.5057,12.2189,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Schöntalhöhe,46.6901,12.4535,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Monte Cristallo,46.5756,12.2006,1,1,2006,0,0,0,Berg,178,Black,S+N,3221,1e25
W,Zenzerspitze,46.71,12.44,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Demut,46.6901,12.4465,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Hollbrucker Spitze,46.7011,12.4305,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Schusterplatte,46.6572,12.3166,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Paternkofel,46.6302,12.3152,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Pomagagnon,46.5737,12.1399,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Seekofel,46.6749,12.0729,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Punta Fiames,46.5759,12.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Hornischegg,46.7008,12.4139,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Hochgruben,46.7061,12.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Helm,46.715,12.3872,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Dürrenstein,46.6728,12.1856,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Haunold,46.6888,12.2779,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Einserkofel,46.6394,12.3478,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Elferkofel,46.6361,12.3783,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
