Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Poggio Bini,43.9081,11.7283,1,1,2006,0,0,0,Berg: Poggio Bini,178,Black,S+N,1113,1e25
W,Rifugio Asqua östlich von Stia,43.7962,11.7898,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,875,1e25
W,Capanna Sociale Onorio Mellini Passo dei Fangacci,43.8094,11.8497,1,1,2006,0,0,0,Hütte: CAI Firenze Sottosezione di Stia,178,Black,S+N,1234,1e25
W,Trebbana südöstlich von Marradi,44.0417,11.6868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Rifugio Vitareta Bocca Pecorina,43.8527,11.6919,1,1,2006,0,0,0,Hütte: Corpo Forestale dello Stato,178,Black,S+N,1170,1e25
W,Foresteria del Monastero di Camaldoli nördlich von Camaldoli,43.8101,11.8168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1104,1e25
W,Rifugio Carbonile Badia Prataglia,43.7967,11.8906,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,Agriturismo Croce ai Mori Londa,43.865,11.5609,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Porcellecchi nördlich von San Godenzo,43.9794,11.5831,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Rifugio Casa Ponte südwestlich von Tredozio,44.0303,11.6998,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,647,1e25
W,Rifugio Casanova in Casentino,43.7918,11.8754,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,I- Agna,43.75,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Albero,44.0333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ampinana,43.9333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Badia Prataglia,43.7833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barbiano,43.7333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo alla Collina,43.75,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borselli,43.8,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campigna,43.8667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camposonaldo,43.95,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castagno,43.9,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel San NiccolÃ²,43.7333,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cigliano,43.8333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Consuma,43.7833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corniolo,43.9,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortecce,44.0167,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Farfareta,44.0167,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornace,43.85,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Galeata,44,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Palazzo,43.8833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Lama,43.8333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Londa,43.8667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marradi,44.0667,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Petrognano,43.8333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poruco,44.0167,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pratovecchio,43.7833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Premilcuore,43.9833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rincine,43.8667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocca San Casciano,44.05,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sacro Eremo di Camaldoli,43.8,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Benedetto in Alpe,43.9833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Godenzo,43.9167,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria,43.8167,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Sofia,43.95,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serravalle,43.7667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stia,43.8,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Strada San Zeno,44.0167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Trebbana,44.05,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tredozio,44.0833,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa,43.8,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villore,43.9667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Falterona,43.8667,11.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Alpe Di Vitigliano,44.0012,11.531,1,1,2006,0,0,0,Berg,178,Black,S+N,1117,1e25
W,Bocca Pecorina,43.8479,11.6835,1,1,2006,0,0,0,Berg,178,Black,S+N,1094,1e25
W,Cima Colletta,43.8297,11.7633,1,1,2006,0,0,0,Berg,178,Black,S+N,1182,1e25
W,Colle Tramazzo,44.0145,11.6874,1,1,2006,0,0,0,Berg,178,Black,S+N,1006,1e25
W,Femmina Morta,44.0107,11.5525,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Il Cotozzino,43.7992,11.8333,1,1,2006,0,0,0,Berg,178,Black,S+N,1301,1e25
W,Il Monte,43.9717,11.5596,1,1,2006,0,0,0,Berg,178,Black,S+N,776,1e25
W,Il Torrione,43.8898,11.5612,1,1,2006,0,0,0,Berg,178,Black,S+N,640,1e25
W,Monte Acchieri,43.9557,11.5812,1,1,2006,0,0,0,Berg,178,Black,S+N,785,1e25
W,Monte Bruno,44.022,11.6703,1,1,2006,0,0,0,Berg,178,Black,S+N,1087,1e25
W,Monte Caibano,44.0471,11.6992,1,1,2006,0,0,0,Berg,178,Black,S+N,829,1e25
W,Monte Campogianni,43.9576,11.5609,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Monte Carpano,43.8336,11.9179,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Monte Casciali,43.9641,11.6127,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Monte Cavallara,44.0731,11.6711,1,1,2006,0,0,0,Berg,178,Black,S+N,744,1e25
W,Monte Cocleto,43.8672,11.9214,1,1,2006,0,0,0,Berg,178,Black,S+N,1030,1e25
W,Monte Cucco,43.8155,11.6236,1,1,2006,0,0,0,Berg,178,Black,S+N,1146,1e25
W,Monte Del Cerro,44.0408,11.6931,1,1,2006,0,0,0,Berg,178,Black,S+N,879,1e25
W,Monte Del Prato Andreaccio,43.9744,11.6624,1,1,2006,0,0,0,Berg,178,Black,S+N,991,1e25
W,Monte Del Tesoro,44.0606,11.6913,1,1,2006,0,0,0,Berg,178,Black,S+N,756,1e25
W,Monte Dell'AvÃ²rgnolo,43.918,11.7658,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Monte Della Maesta,43.8922,11.7671,1,1,2006,0,0,0,Berg,178,Black,S+N,976,1e25
W,Monte Fonte Fresca,43.8159,11.5665,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,Monte Gattaia,43.9455,11.5729,1,1,2006,0,0,0,Berg,178,Black,S+N,649,1e25
W,Monte Gemelli,43.9725,11.7285,1,1,2006,0,0,0,Berg,178,Black,S+N,1207,1e25
W,Monte Giogarello,43.8486,11.7339,1,1,2006,0,0,0,Berg,178,Black,S+N,1351,1e25
W,Monte Giogo Di Villore,43.9818,11.5709,1,1,2006,0,0,0,Berg,178,Black,S+N,1078,1e25
W,Monte Peschiena,43.9721,11.6019,1,1,2006,0,0,0,Berg,178,Black,S+N,1201,1e25
W,Monte Pian Casciano,43.9532,11.6948,1,1,2006,0,0,0,Berg,178,Black,S+N,1153,1e25
W,Monte Pomino,43.8286,11.5559,1,1,2006,0,0,0,Berg,178,Black,S+N,888,1e25
W,Monte Ritoio,43.9168,11.7459,1,1,2006,0,0,0,Berg,178,Black,S+N,1193,1e25
W,Poggio Acerone,43.8359,11.7845,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,Poggio Ai Venti,43.9881,11.5501,1,1,2006,0,0,0,Berg,178,Black,S+N,931,1e25
W,Poggio Al Tiglio,43.9959,11.5486,1,1,2006,0,0,0,Berg,178,Black,S+N,1112,1e25
W,Poggio Al Tufo,43.8468,11.5538,1,1,2006,0,0,0,Berg,178,Black,S+N,731,1e25
W,Poggio Allo Spillo,43.8152,11.865,1,1,2006,0,0,0,Berg,178,Black,S+N,1438,1e25
W,Poggio Bini,43.9081,11.7283,1,1,2006,0,0,0,Berg,178,Black,S+N,1113,1e25
W,Poggio Citerna,43.9135,11.6868,1,1,2006,0,0,0,Berg,178,Black,S+N,1121,1e25
W,Poggio Degli Orticari,43.9318,11.6694,1,1,2006,0,0,0,Berg,178,Black,S+N,1093,1e25
W,Poggio Dell'Inferno,44.0123,11.6472,1,1,2006,0,0,0,Berg,178,Black,S+N,1098,1e25
W,Poggio Della Bertesca,43.8257,11.8743,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Poggio Della Cesta,43.7813,11.8865,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Poggio Di Coloreto,43.9194,11.7173,1,1,2006,0,0,0,Berg,178,Black,S+N,1042,1e25
W,Poggio Di Giogo,43.9004,11.695,1,1,2006,0,0,0,Berg,178,Black,S+N,1159,1e25
W,Poggio Dorneta,44.0591,11.7052,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Poggio Erbolini,43.9523,11.6323,1,1,2006,0,0,0,Berg,178,Black,S+N,1052,1e25
W,Poggio Lastraiolo,43.8667,11.7279,1,1,2006,0,0,0,Berg,178,Black,S+N,1483,1e25
W,Poggio Pian Tombesi,43.8517,11.7708,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Poggio Piano,43.9079,11.6923,1,1,2006,0,0,0,Berg,178,Black,S+N,1138,1e25
W,Poggio Pinaccio,43.8105,11.7273,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Poggio Segaticcio,43.8113,11.7814,1,1,2006,0,0,0,Berg,178,Black,S+N,1172,1e25
W,Poggio Squilla,43.885,11.7982,1,1,2006,0,0,0,Berg,178,Black,S+N,1112,1e25
W,Poggio Toschi,43.7917,11.5822,1,1,2006,0,0,0,Berg,178,Black,S+N,988,1e25
W,Poggio Tre Confini,43.8074,11.8417,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Ronco Dei Preti,43.8865,11.8019,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
