Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Buachaille Etive Mor - Stob Dearg,56.6467,-4.89981,1,1,2006,0,0,0,Berg: Buachaille Etive Mor - Stob Dearg,178,Black,S+N,1022,1e25
W,Clashgour Hut,56.5419,-4.83733,1,1,2006,0,0,0,Hütte: Glasgow University Mountain Club,178,Black,S+N,0,1e25
W,Ben Nevis Shelter östlich von Fort William,56.7967,-5.0035,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1343,1e25
W,An Steall Hut,56.7715,-4.98241,1,1,2006,0,0,0,Hütte: Junior Mountaineering Club of Scotland (Lochaber Section),178,Black,S+N,230,1e25
W,Bridge of Orchy Bunkhouse,56.5162,-4.76414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,190,1e25
W,Glen Nevis Youth Hostel,56.7997,-5.06759,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,22,1e25
W,Glencoe Youth Hostel,56.6722,-5.07391,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,36,1e25
W,Kings House Hotel in the Glencoe region,56.6506,-4.83261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,255,1e25
W,GB- Achallader,56.55,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bridge of Orchy,56.5,-4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carnach,56.6833,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalness,56.6167,-4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenceitlein,56.5667,-5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinlochleven,56.7,-4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinlochmore,56.7167,-4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochtreighead,56.7833,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Aonach Eagach,56.681,-5.002,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Ben Nevis,56.797,-5.00314,1,1,2006,0,0,0,Berg,178,Black,S+N,1344,1e25
W,Beinn Dorain,56.5024,-4.72138,1,1,2006,0,0,0,Berg,178,Black,S+N,1076,1e25
W,Beinn an Dothaidh,56.5295,-4.71357,1,1,2006,0,0,0,Berg,178,Black,S+N,1004,1e25
W,Aonach Beag,56.8,-4.95587,1,1,2006,0,0,0,Berg,178,Black,S+N,1236,1e25
W,Carn Mor Dearg,56.8055,-4.98744,1,1,2006,0,0,0,Berg,178,Black,S+N,1223,1e25
W,Stob Choire Claurigh,56.824,-4.84958,1,1,2006,0,0,0,Berg,178,Black,S+N,1177,1e25
W,Bidean nam Bian,56.6427,-5.03001,1,1,2006,0,0,0,Berg,178,Black,S+N,1150,1e25
W,Binnein Mor,56.7539,-4.92608,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Meall a'Bhuiridh,56.6118,-4.8515,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
W,Creise,56.6149,-4.87293,1,1,2006,0,0,0,Berg,178,Black,S+N,1100,1e25
W,Sgurr a'Mhaim,56.7557,-5.00312,1,1,2006,0,0,0,Berg,178,Black,S+N,1099,1e25
W,Sgurr Choinnich Mor,56.8002,-4.90511,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,Stob Ghabhar,56.568,-4.88239,1,1,2006,0,0,0,Berg,178,Black,S+N,1090,1e25
W,Ben Starav,56.5388,-5.04937,1,1,2006,0,0,0,Berg,178,Black,S+N,1078,1e25
W,Stob Coir'an Albannaich,56.554,-4.9806,1,1,2006,0,0,0,Berg,178,Black,S+N,1044,1e25
W,Am Bodach,56.7418,-4.98401,1,1,2006,0,0,0,Berg,178,Black,S+N,1034,1e25
W,Buachaille Etive Mor - Stob Dearg,56.6467,-4.89981,1,1,2006,0,0,0,Berg,178,Black,S+N,1022,1e25
W,Sgurr Eilde Mor,56.7502,-4.8947,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Stob Ban,56.7433,-5.02994,1,1,2006,0,0,0,Berg,178,Black,S+N,999,1e25
W,Glas Bheinn Mhor,56.5417,-5.00567,1,1,2006,0,0,0,Berg,178,Black,S+N,997,1e25
W,Sgor na h-Ulaidh,56.6199,-5.08036,1,1,2006,0,0,0,Berg,178,Black,S+N,994,1e25
W,An Gearanach,56.7592,-4.9674,1,1,2006,0,0,0,Berg,178,Black,S+N,985,1e25
W,Stob Ban,56.8107,-4.84202,1,1,2006,0,0,0,Berg,178,Black,S+N,977,1e25
W,Aonach Eagach - Sgor nam Fiannaidh,56.6794,-5.03623,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Beinn nan Aighenan,56.52,-5.01045,1,1,2006,0,0,0,Berg,178,Black,S+N,960,1e25
W,Buachaille Etive Beag - Stob Dubh,56.6378,-4.9709,1,1,2006,0,0,0,Berg,178,Black,S+N,958,1e25
W,Stob a'Choire Odhair,56.5735,-4.83884,1,1,2006,0,0,0,Berg,178,Black,S+N,947,1e25
W,Binnein Beag,56.7669,-4.91072,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Meall nan Eun,56.5611,-4.94372,1,1,2006,0,0,0,Berg,178,Black,S+N,928,1e25
W,Buachaille Etive Beag-Stob Coire Raineach,56.6499,-4.95228,1,1,2006,0,0,0,Berg,178,Black,S+N,925,1e25
W,Beinn Maol Chaluim,56.628,-5.04188,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,Leum Uilleim,56.7386,-4.73027,1,1,2006,0,0,0,Berg,178,Black,S+N,906,1e25
W,Stob Dubh,56.5951,-4.98873,1,1,2006,0,0,0,Berg,178,Black,S+N,883,1e25
W,Beinn Mhic Chasgaig,56.6098,-4.90024,1,1,2006,0,0,0,Berg,178,Black,S+N,864,1e25
W,Beinn a'Chrulaiste,56.6691,-4.86399,1,1,2006,0,0,0,Berg,178,Black,S+N,857,1e25
W,Beinn Mhic-Mhonaidh,56.473,-4.90928,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Mam na Gualainn,56.716,-5.08168,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Sgorr na Ciche (Pap of Glencoe),56.6886,-5.06311,1,1,2006,0,0,0,Berg,178,Black,S+N,742,1e25
W,Beinn nan Lus,56.4923,-5.03913,1,1,2006,0,0,0,Berg,178,Black,S+N,709,1e25
W,Meall Garbh,56.4866,-4.97694,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Meall Mor,56.6564,-5.0915,1,1,2006,0,0,0,Berg,178,Black,S+N,676,1e25
W,Beinn Suidhe,56.5179,-4.90947,1,1,2006,0,0,0,Berg,178,Black,S+N,676,1e25
W,Meall Tairbh,56.4979,-4.84294,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Beinn na Cloiche,56.7441,-4.80591,1,1,2006,0,0,0,Berg,178,Black,S+N,646,1e25
W,Creag Ghuanach,56.7823,-4.7842,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Beinn a'Chuirn,56.4939,-4.89789,1,1,2006,0,0,0,Berg,178,Black,S+N,569,1e25
W,Bidein Bad na h-Iolaire,56.7905,-5.08779,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Glas Bheinn,56.5877,-4.72588,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
