Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Graves W3,48.6458,-118.4,1,1,2006,0,0,0,Berg: Graves W3,178,Black,S+N,1742,1e25
W,Columbia Mountain Lookout Colville National Forest,48.6207,-118.482,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,2067,1e25
W,Copper Butte,48.7025,-118.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Wapaloosie Mountain,48.6625,-118.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Lambert Mountain,48.7369,-118.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Mount Leona,48.7683,-118.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1973,1e25
W,Ryan Hill,48.7661,-118.455,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Profanity Peak,48.7842,-118.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Tenasket Mountain,48.8142,-118.473,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Taylor Ridge,48.8067,-118.379,1,1,2006,0,0,0,Berg,178,Black,S+N,1887,1e25
W,Midnight Mountain,48.7264,-118.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Rabbit Mountain,48.7842,-118.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Taylor SE6,48.7853,-118.309,1,1,2006,0,0,0,Berg,178,Black,S+N,1706,1e25
W,Bulldog Mountain,48.7953,-118.289,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Belcher Mountain,48.7103,-118.505,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Timber Ridge,48.6753,-118.482,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,Timber Ridge II,48.6811,-118.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Columbia Mountain,48.6208,-118.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Jungle Hill,48.6381,-118.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Snow Peak,48.5822,-118.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Sherman Peak,48.5967,-118.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Scalawag Ridge E,48.58,-118.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Scalawag E W1,48.5794,-118.393,1,1,2006,0,0,0,Berg,178,Black,S+N,1760,1e25
W,Paradise Peak,48.6008,-118.419,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Scalawag Ridge W,48.585,-118.416,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Bald Mountain,48.5592,-118.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Edds Mountain,48.5583,-118.537,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Barnaby Buttes,48.5392,-118.475,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,White Mountain,48.5117,-118.454,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Buckhorn Ridge,48.4772,-118.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1537,1e25
W,Onion Ridge,48.495,-118.412,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Dollar Mountain,48.4931,-118.356,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Dollar N1,48.5019,-118.355,1,1,2006,0,0,0,Berg,178,Black,S+N,1389,1e25
W,South Huckleberry Mountain,48.5347,-118.304,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Cedar Ridge,48.5297,-118.379,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,White NE4,48.5297,-118.405,1,1,2006,0,0,0,Berg,178,Black,S+N,1485,1e25
W,Bangs Mountain,48.5669,-118.221,1,1,2006,0,0,0,Berg,178,Black,S+N,1226,1e25
W,South Huckleberry E5,48.535,-118.231,1,1,2006,0,0,0,Berg,178,Black,S+N,1000,1e25
W,Bald Hill,48.5131,-118.229,1,1,2006,0,0,0,Berg,178,Black,S+N,948,1e25
W,Fire Mountain,48.5083,-118.573,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Granite Mountain,48.5214,-118.573,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Hoodoo Mountain,48.6533,-118.239,1,1,2006,0,0,0,Berg,178,Black,S+N,1572,1e25
W,King Mountain,48.6772,-118.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Graves Mountain,48.6375,-118.359,1,1,2006,0,0,0,Berg,178,Black,S+N,1813,1e25
W,Graves W3,48.6458,-118.4,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Coyote Mountain,48.6314,-118.295,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Mack Mountain,48.6772,-118.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,C C Mountain,48.6797,-118.314,1,1,2006,0,0,0,Berg,178,Black,S+N,1618,1e25
W,Scar Mountain,48.6814,-118.461,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Twin Sisters,48.7136,-118.371,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Twin Sisters II,48.7222,-118.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1819,1e25
W,Alligator Ridge,48.725,-118.317,1,1,2006,0,0,0,Berg,178,Black,S+N,1485,1e25
W,Jackknife Mountain,48.7236,-118.265,1,1,2006,0,0,0,Berg,178,Black,S+N,1548,1e25
W,Thompson Ridge,48.7275,-118.247,1,1,2006,0,0,0,Berg,178,Black,S+N,1544,1e25
