Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ďumbier,48.935,19.6439,1,1,2006,0,0,0,Berg: Ďumbier,178,Black,S+N,2043,1e25
W,Chata Diamir nahe Nižná Boca,48.9466,19.7695,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Chata Björnson Demänovská Dolina,48.9685,19.5785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Chata Záhradky,48.9724,19.5983,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1030,1e25
W,Chata Koliesko Demänovská Dolina,48.9627,19.5856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Chata Petráš,49.0281,19.5719,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Chata generála Milana Rastislava Štefánika pod Ďumbierom,48.9266,19.6497,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Chata Ďurková pod Chabencom,48.931,19.4668,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1623,1e25
W,Kamenná chata Zrekonštruovaná Chopok,48.943,19.5912,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Útulňa Ramža beim Čertovica Pass,48.9107,19.7827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Chata Kosodrevina,48.9328,19.5994,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1510,1e25
W,Horský hotel Trangoška,48.9232,19.6076,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1123,1e25
W,Chata Partizánsky Sklad Besná Iľanovo,49.023,19.6082,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,782,1e25
W,Chata Koliba na Ohništi Ohnište,48.9817,19.7191,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1444,1e25
W,Chata Útulňa Líška,48.8738,19.7347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Chata Koliba Brenkus Jánska Dolina,48.9281,19.6818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Chata Útulňa pod Ohnišťom Jánska dolina,48.9691,19.6861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Chata Bernardín,48.7974,19.5586,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,825,1e25
W,SK- Andice,49.0667,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BacÃºch,48.8667,19.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Benice,49.0667,19.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BravaÄov,48.8333,19.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Bries,48.8167,19.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Bujakovo,48.8167,19.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BystrÃ¡,48.85,19.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DemÃ¤novÃ¡,49.0667,19.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ­ Lehota,48.8333,19.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dovalovo,49.05,19.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DÃºbrava,49.0333,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Filipovo,48.8167,19.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Galovany,49.0667,19.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- GaÅ¡parovo,48.8333,19.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- GÃ´tovany,49.0667,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Halny,48.8167,19.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ­ Lehota,48.8333,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HorÃ¡reÅˆ,48.9833,19.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Huta,48.8,19.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hyby,49.05,19.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ilianovo,49.05,19.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jakubovany,49.1,19.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JamnÃ­k,49.0667,19.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JarabÃ¡,48.8833,19.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KramliÅ¡te,48.8333,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrÃ¡Ä¾ovÃ¡ Lehota,49.0167,19.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ku Kyslej,48.8667,19.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lazisko,49.0333,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LiptovskÃ½ HrÃ¡dok,49.0333,19.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LiptovskÃ½ KÄ¾aÄany,49.0333,19.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lopej,48.8167,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MaluÅ¾inÃ¡,48.9833,19.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MÃ½tro pod ÄŽumbierom,48.85,19.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NiÅ¾nie MalatÃ­ny,49.0667,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NiÅ¾nie-RÃ¡ztoky,49.1,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OndraÅ¡ovÃ¡,49.1,19.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Paludza,49.0833,19.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PalÃºdzka,49.0833,19.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PavÄina Lehota,49.0333,19.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Piesok,48.8,19.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PloÅ¡tÃ­n,49.0667,19.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodbrezovÃ¡,48.8167,19.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodtureÅˆ,49.05,19.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PorÃºbka,49.0333,19.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PredajnÃ¡,48.8167,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ProstrednÃ¡ Boca,48.95,19.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PÃ´biÅ¡ov,48.8333,19.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SokolÄe,49.0833,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Srnkovo,48.85,19.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StoÅ¡ice,49.0833,19.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvÃ¤tÃ½ JÃ¡n,49.05,19.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvÃ¤tÃ½ KrÃ­Å¾,49.05,19.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvÃ¤tÃ½ Ondrej,49.1,19.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvÃ¤tÃ½ Peter,49.05,19.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- UhorskÃ¡ Ves,49.0667,19.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VajskovÃ¡,48.8167,19.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ValaskÃ¡,48.8167,19.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VavriÅ¡ovo,49.0667,19.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VitÃ¡liÅ¡ovce,49.0833,19.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vrbica,49.0833,19.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nia Boca,48.9333,19.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nie-MalatÃ­ny,49.05,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nie-RÃ¡ztoky,49.1,19.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡mostie,48.8167,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡vaÅ¾nÃ¡ Poruba,49.0667,19.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ä¾ubeÄ¾a,49.05,19.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å tiavniÄka,48.8,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dereše,48.9403,19.5744,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Chopok,48.9431,19.5917,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Štiavnica,48.9367,19.6536,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Ďumbier,48.935,19.6439,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
