Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tenderfoot SW24,50.2636,-117.599,1,1,2006,0,0,0,Berg: Tenderfoot SW24,178,Black,S+N,2192,1e25
W,Ruby Creek Lodge,50.0917,-117.593,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1768,1e25
W,Big Sister Mountain,50.1064,-117.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Rugged Peak,50.1094,-117.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Allshouse Peak,50.1789,-117.708,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Ruby Peak,50.0906,-117.62,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Kuskanax Mountain,50.315,-117.78,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Mount Saint Leon,50.3883,-117.798,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Islip Mountain,50.3233,-117.71,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Mount Leary,50.3583,-117.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Mount Shelling,50.385,-117.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Mount Herridge,50.4133,-117.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Mount Benton,50.3567,-117.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Mount Hohenleitner,50.3567,-117.547,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Wilkie SW14,50.3767,-117.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Wilkie SW8,50.4267,-117.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Summit Peak,50.1906,-117.625,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Mount Ferrie,50.1861,-117.556,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Ferrie SE5,50.1636,-117.491,1,1,2006,0,0,0,Berg,178,Black,S+N,2287,1e25
W,Tenderfoot SW28,50.2694,-117.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Mount Jordan,50.2633,-117.723,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Tenderfoot SW24,50.2636,-117.599,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Tenderfoot SW18,50.2775,-117.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Tenderfoot SW14,50.3069,-117.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Tenderfoot SW7,50.3536,-117.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Tenderfoot SW10,50.3503,-117.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Tenderfoot SW23,50.2644,-117.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Tenderfoot SW21,50.275,-117.564,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Tenderfoot SW6,50.3728,-117.406,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Tenderfoot SW13,50.325,-117.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Tenderfoot SW9,50.3542,-117.434,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Ferrie S1,50.1747,-117.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Tenderfoot SW20,50.2544,-117.502,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Tenderfoot SW16,50.2842,-117.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Tenderfoot SW17,50.2758,-117.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Ferrie SE3,50.1653,-117.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Ferrie SE3,50.1622,-117.528,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Ferrie SE10,50.1383,-117.441,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Summit Peak official,50.1808,-117.633,1,1,2006,0,0,0,Berg,178,Black,S+N,2272,1e25
W,Summit W2,50.1908,-117.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Ferrie W3,50.1858,-117.596,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Tenderfoot SW26,50.2561,-117.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2129,1e25
