Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn nan Carn,57.1916,-5.9144,1,1,2006,0,0,0,Berg: Beinn nan Carn,178,Black,S+N,301,1e25
W,Broadford Youth Hostel,57.2466,-5.90944,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,15,1e25
W,GB- Airor,57.0667,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardvazar,57.0667,-5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Breakish,57.2333,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Broadford,57.2333,-5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Calligarry,57.05,-5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Caradal,57.0667,-5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drumfearn,57.2,-5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dunan,57.2667,-5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Elgol,57.15,-6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverguseran,57.1,-5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Isleornsay,57.15,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilbride,57.2,-5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilmarie,57.1833,-6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilmore,57.1,-5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinloch,57.2,-5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kyle of Lochash,57.2667,-5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kyleakin,57.2667,-5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lusa,57.2667,-5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ord,57.1333,-5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sleat,57.0333,-5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strollamus,57.2667,-5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tarskavaig,57.1167,-5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Teangue,57.1167,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tokavaig,57.1333,-5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tormore,57.05,-5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Torrin,57.2,-6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Uags,57.35,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cuillin ridge,57.1,-6.1,1,1,2006,0,0,0,Berg,178,Black,S+N,992,1e25
W,Bla Bheinn (Blaven),57.2192,-6.09302,1,1,2006,0,0,0,Berg,178,Black,S+N,928,1e25
W,Garbh-bheinn,57.2327,-6.09286,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Beinn Dearg Mhor,57.2321,-5.99994,1,1,2006,0,0,0,Berg,178,Black,S+N,709,1e25
W,Belig,57.2405,-6.07383,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Ben Aslak,57.2073,-5.72552,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Ben na Cro,57.2437,-6.03105,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Glas Bheinn Mhor,57.2572,-6.05908,1,1,2006,0,0,0,Berg,178,Black,S+N,570,1e25
W,Beinn na Seamraig,57.1946,-5.76068,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,Mullach na Carn,57.2905,-5.97473,1,1,2006,0,0,0,Berg,178,Black,S+N,396,1e25
W,Ben Meabost,57.1667,-6.07563,1,1,2006,0,0,0,Berg,178,Black,S+N,346,1e25
W,Beinn nan Carn,57.1916,-5.9144,1,1,2006,0,0,0,Berg,178,Black,S+N,301,1e25
W,Sgorach Breac,57.1494,-5.88512,1,1,2006,0,0,0,Berg,178,Black,S+N,299,1e25
W,Sgurr na h-Iolaire,57.11,-5.93718,1,1,2006,0,0,0,Berg,178,Black,S+N,292,1e25
W,Meall a'Mhaoil,57.302,-6.06402,1,1,2006,0,0,0,Berg,178,Black,S+N,284,1e25
W,Sgurr nan Caorach,57.055,-5.97094,1,1,2006,0,0,0,Berg,178,Black,S+N,281,1e25
