Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cuestaform Peak,50.8219,-117.043,1,1,2006,0,0,0,Berg: Cuestaform Peak,178,Black,S+N,2704,1e25
W,Mount Templeman,50.6892,-117.205,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Similarity Mountain,50.6733,-117.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,Razors Edge,50.6692,-117.191,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Malachite Spire,50.975,-117.068,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Horseman Spire,50.9717,-117.072,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Richards Peak,50.9683,-117.09,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,International Mountain,50.9683,-117.095,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Battlement Mountain,50.9633,-117.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Sandilands Peak,50.9767,-117.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Strutt Peak,50.975,-117.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Mount Sibbald,50.9767,-117.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Vermont Peak,50.9617,-117.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Mount Syphax,50.9567,-117.038,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Azurite Mountain,50.9333,-117.005,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Syncline Mountain,50.935,-117.058,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Lakes Peak,50.93,-117.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Snowman Peak,50.885,-117.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Krinkletop Peak,50.8683,-117.083,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Mount Hatteras,50.8633,-117.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Sugarplum Spire,50.88,-117.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Deluge Mountain,50.8583,-117.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Crystalline Mountain,50.8328,-117.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,The Steeples,50.8253,-117.056,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Cuestaform Peak,50.8219,-117.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Tetragon Peak,50.815,-117.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Mount Thorington,50.8089,-116.961,1,1,2006,0,0,0,Berg,178,Black,S+N,3036,1e25
W,Mount Conrad,50.77,-116.898,1,1,2006,0,0,0,Berg,178,Black,S+N,3279,1e25
W,Mount Malloy,50.7883,-116.883,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Mount MacCarthy,50.7467,-116.957,1,1,2006,0,0,0,Berg,178,Black,S+N,3055,1e25
W,Mount Stone,50.7317,-116.953,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Vowell Peak,50.8064,-116.844,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Osprey Peak,50.7967,-116.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Crystalline Mountain II,50.8361,-117.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Conrad E2,50.7647,-116.877,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Conrad SE2,50.76,-116.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Crystalline N1,50.845,-117.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Crystalline S1,50.8253,-117.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2857,1e25
W,The Steeples II,50.825,-117.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Conrad NW3,50.7906,-116.919,1,1,2006,0,0,0,Berg,178,Black,S+N,3067,1e25
