Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cracaval,58.1166,-7.04542,1,1,2006,0,0,0,Berg: Cracaval,178,Black,S+N,514,1e25
W,GB- Aird Uig,58.2333,-7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Amhuinnsuidhe,57.9667,-6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brenish,58.1,-7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mangersta,58.1667,-7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Uig,58.2,-7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Valtos,58.2167,-6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Uisgnaval Mor,57.9731,-6.87279,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Tirga Mor,57.9949,-6.98419,1,1,2006,0,0,0,Berg,178,Black,S+N,679,1e25
W,Oreval,57.9824,-6.93503,1,1,2006,0,0,0,Berg,178,Black,S+N,662,1e25
W,Stulaval,58.0062,-6.85526,1,1,2006,0,0,0,Berg,178,Black,S+N,579,1e25
W,Mealisval,58.1313,-7.0611,1,1,2006,0,0,0,Berg,178,Black,S+N,574,1e25
W,Tahaval,58.1272,-7.02652,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Cracaval,58.1166,-7.04542,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Griomaval,58.0859,-7.07164,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,Husival Mor,57.9936,-7.03992,1,1,2006,0,0,0,Berg,178,Black,S+N,489,1e25
W,Suainaval,58.1699,-6.97125,1,1,2006,0,0,0,Berg,178,Black,S+N,429,1e25
W,Beinn Mheadhonach,58.1054,-6.94185,1,1,2006,0,0,0,Berg,178,Black,S+N,397,1e25
W,Sron Romul,58.0274,-7.13797,1,1,2006,0,0,0,Berg,178,Black,S+N,308,1e25
W,Forsnaval,58.2135,-7.00634,1,1,2006,0,0,0,Berg,178,Black,S+N,205,1e25
