Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,el Mont,42.2592,2.70649,1,1,2006,0,0,0,Berg: el Mont,178,Black,S+N,1124,1e25
W,Refuge Les Salines Alt Empordà,42.4209,2.74914,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1084,1e25
W,Ecogîte du Moulin de la Palette Albères,42.4302,2.67661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,661,1e25
W,Gîte d'étape Maureillas-las-Illas Albères,42.4254,2.78456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,548,1e25
W,Cabane Technique nördlich von Maçanet de Cabrenys,42.4221,2.73068,1,1,2006,0,0,0,Hütte: HRP,178,Black,S+N,1490,1e25
W,E- Agullana,42.4,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AlbaÃ±Ã¡,42.3,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Argelaguer,42.2167,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BesalÃº,42.2,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Beuda,42.2333,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Biert,42.0833,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BorgoÃ±Ã¡,42.1,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Buadella,42.3333,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cabanellas,42.2333,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaixÃ¡s,42.2167,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o Canellas,42.2,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Castellfullit de la Roca,42.2167,2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cors,42.1,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coustouges,42.3667,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CrespiÃ¡,42.1833,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- DarnÃ­us,42.3667,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Torn,42.15,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Espinavesa,42.1833,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EsponellÃ¡,42.1667,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- FalgÃ³ns,42.1,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Faras,42.1833,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fontcuberta,42.1333,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- JuiÃ±Ã¡,42.1833,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Bajol,42.4,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Estela,42.2833,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Miana,42.1833,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LamanÃ¨re,42.3667,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Angladas,42.1667,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Escaulas,42.3167,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LladÃ³,42.25,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LligordÃ¡,42.2167,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Massanet de Cabrenys,42.3833,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mieras,42.1167,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MiÃ¡negas,42.1,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Montagut,42.2333,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navata,42.2167,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Nuestra SeÃ±ora de Vida,42.2667,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Oix,42.2667,2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OllÃ©s,42.15,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Palau-Surroca,42.3,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Palera,42.2167,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Parets de AmpurdÃ¡,42.1667,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Parets de Dalt,42.1667,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Porqueras,42.1167,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pujals dels Cavallers,42.1,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pujals dels Pagesos,42.1167,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pujarnol,42.1,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RomaÃ±Ã¡,42.1833,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sadernas,42.2667,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SagarÃ³,42.2333,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-de-Cerdans,42.3833,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Salas de Llierca,42.2333,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Ferreol,42.2,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Jaime de Llierca,42.2167,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Lorenzo de la Muga,42.3167,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San MartÃ­n,42.15,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San MartÃ­n Saserras,42.25,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Miguel de Campmajor,42.1333,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sant Joan les Fonts,42.2167,2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa BÃ¡rbara,42.2667,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Magdalena,42.2,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa MarÃ­a de Finestras,42.1167,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Pau,42.1333,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santenys,42.15,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sellent,42.15,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SeriÃ±Ã¡,42.1667,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serralongue,42.4,2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TalaixÃ¡,42.3,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tapis,42.3833,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Terradas,42.3167,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Torre de Llorona,42.3,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TortellÃ¡,42.2333,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Usall,42.15,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilademiras,42.2333,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilanant,42.25,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilaritg,42.2833,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Viure,42.3333,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Coma Negra,42.3338,2.5276,1,1,2006,0,0,0,Berg,178,Black,S+N,1557,1e25
W,el Mont,42.2592,2.70649,1,1,2006,0,0,0,Berg,178,Black,S+N,1124,1e25
W,Puig del Castell de Grillera,42.3609,2.6969,1,1,2006,0,0,0,Berg,178,Black,S+N,1056,1e25
W,Puig del Torn,42.4048,2.6742,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,Puig Falcó,42.3752,2.6678,1,1,2006,0,0,0,Berg,178,Black,S+N,1095,1e25
W,Puig Moixer,42.4228,2.73017,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
W,Roc De Fraussa,42.423,2.72751,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
