Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Agnew's Hill,54.8444,-5.93247,1,1,2006,0,0,0,Berg: Agnew's Hill,178,Black,S+N,474,1e25
W,GB- Ballycarry,54.7667,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballyclare,54.7667,-6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballyeaston,54.7667,-6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ballynure,54.7667,-5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Balylumford,54.8333,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bellahill,54.7333,-5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Beltoy,54.7833,-5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carncastle,54.8833,-5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carnlough,54.9833,-5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carnmoney,54.6833,-5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carrickfergus,54.7167,-5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Doagh,54.75,-6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eden,54.7167,-5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Galdanagh,54.9667,-6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenarm,54.9667,-5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenoe,54.8,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glynn,54.8167,-5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Greenisland,54.7,-5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Headwood,54.8167,-5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Jordanstown,54.6833,-5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilroot,54.7167,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Larne,54.85,-5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Magheramorne,54.8167,-5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Milltown,54.9167,-5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Parkgate,54.7167,-6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Straid,54.75,-5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- The Sheddings,54.9167,-6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Whiteabbey,54.6667,-5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Woodburn,54.7333,-5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Agnew's Hill,54.8444,-5.93247,1,1,2006,0,0,0,Berg,178,Black,S+N,474,1e25
W,Big Collin,54.803,-6.08219,1,1,2006,0,0,0,Berg,178,Black,S+N,353,1e25
W,Carn Hill,54.7317,-5.90858,1,1,2006,0,0,0,Berg,178,Black,S+N,310,1e25
W,Mid Hill,54.9742,-6.12247,1,1,2006,0,0,0,Berg,178,Black,S+N,275,1e25
W,Slemish,54.8814,-6.0958,1,1,2006,0,0,0,Berg,178,Black,S+N,437,1e25
