Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Amphitheatre Mountain,61.3139,-139.399,1,1,2006,0,0,0,Berg: Amphitheatre Mountain,178,Black,S+N,2025,1e25
W,Mount Hoge,61.2403,-139.398,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Wade Mountain,61.3214,-139.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Amphitheatre Mountain,61.3139,-139.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Landmark Mountain,61.1686,-139.235,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Quill Peak,61.4372,-139.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Quill SE6,61.4028,-139.323,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Quill N2,61.4525,-139.405,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Quill SW7,61.3836,-139.472,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Quill S6,61.3853,-139.448,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Arch E3,61.4844,-139.507,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Maple Peak,61.4597,-139.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Maple SE2,61.4508,-139.563,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
