Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nivelle N1,50.525,-115.175,1,1,2006,0,0,0,Berg: Nivelle N1,178,Black,S+N,2966,1e25
W,Elk Lakes Cabin,50.551,-115.073,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,1720,1e25
W,Tobermory Cabin Elk Lakes Provincial Park,50.5245,-115.016,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Mount Indefatigable,50.6528,-115.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Grizzly Peak,50.45,-115.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Mount Warspite,50.6806,-115.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Mount Pocaterra,50.6,-115.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Gap Mountain,50.6556,-115.053,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Mount Tyrwhitt,50.582,-115.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2874,1e25
W,Mount Black Prince,50.6944,-115.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2932,1e25
W,Joffre,50.5333,-115.217,1,1,2006,0,0,0,Berg,178,Black,S+N,3449,1e25
W,Mount Joffre,50.5283,-115.207,1,1,2006,0,0,0,Berg,178,Black,S+N,3433,1e25
W,Mount Sarrail,50.5817,-115.168,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Storelk Mountain,50.5383,-114.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Mount Minton,50.37,-115.122,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Mount Marconi,50.3817,-115.125,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Mount Lancaster,50.425,-115.137,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,Mount Abruzzi,50.4417,-115.12,1,1,2006,0,0,0,Berg,178,Black,S+N,3268,1e25
W,Mount Cadorna,50.465,-115.145,1,1,2006,0,0,0,Berg,178,Black,S+N,3153,1e25
W,Mount Swiderski,50.47,-115.156,1,1,2006,0,0,0,Berg,178,Black,S+N,3119,1e25
W,Mount Battisti,50.4767,-115.163,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Russell Peak,50.4383,-115.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2993,1e25
W,Shatch Mountain,50.5133,-115.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Mount Nivelle,50.5183,-115.175,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Mount McCuaig,50.5233,-115.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Mount Aosta,50.53,-115.095,1,1,2006,0,0,0,Berg,178,Black,S+N,2978,1e25
W,Mount Fox,50.57,-115.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Mount Foch,50.5733,-115.158,1,1,2006,0,0,0,Berg,178,Black,S+N,3194,1e25
W,Mount Marlborough,50.5606,-115.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Mount Petain,50.545,-115.185,1,1,2006,0,0,0,Berg,178,Black,S+N,3196,1e25
W,Mount Mangin,50.5414,-115.226,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Mount Cordonnier,50.55,-115.233,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,Warrior Mountain,50.5689,-115.238,1,1,2006,0,0,0,Berg,178,Black,S+N,2937,1e25
W,Mount Northover,50.5883,-115.241,1,1,2006,0,0,0,Berg,178,Black,S+N,2999,1e25
W,Mount Lyautey,50.6033,-115.223,1,1,2006,0,0,0,Berg,178,Black,S+N,3045,1e25
W,Onslow Mountain,50.5967,-115.295,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Defender Mountain,50.6014,-115.291,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Mount Worthington,50.6267,-115.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Mount Putnik,50.6439,-115.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Mount Beatty,50.6692,-115.29,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Mount Invincible,50.6669,-115.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Elpoca Mountain,50.665,-115.027,1,1,2006,0,0,0,Berg,178,Black,S+N,3036,1e25
W,Quarrie Peak,50.3867,-115.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
W,Mount Connor,50.4167,-115.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2963,1e25
W,Abruzzi SW4,50.4117,-115.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Catalan Peak,50.4042,-115.289,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
W,Russell N2,50.4578,-115.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Temperance Peak,50.4803,-115.339,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Mount Castelnau,50.5283,-115.165,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Riverside Mountain,50.4633,-115.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Frugal Peak,50.4917,-115.255,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Russell SE1,50.4311,-115.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Connor SE3,50.4014,-115.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Russell S2,50.4247,-115.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Mount Macdonnell,50.4997,-115.18,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Nivelle N1,50.525,-115.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Russell N3,50.4608,-115.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Russell NW6,50.4794,-115.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Russell NW4,50.4678,-115.255,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Russell NW8,50.4872,-115.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Connor S1,50.4064,-115.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Abruzzi SE7,50.3883,-115.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Abruzzi SE8,50.3736,-115.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2818,1e25
W,Connor S6,50.3644,-115.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Russell NW5,50.4592,-115.288,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Mount Elkan,50.5453,-115.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,The Turret,50.585,-115.126,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Hermione Peak,50.6817,-115.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Stiletto Peak,50.4844,-115.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Elk Fork Peak,50.4925,-115.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
