Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lisnalanniv Hill,52.3125,-8.30802,1,1,2006,0,0,0,Berg: Lisnalanniv Hill,178,Black,S+N,353,1e25
W,IRL- Agraglin Bridge,52.1667,-8.21972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ahaphuca Bridge,52.3006,-8.38222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Almaseed Bridge,52.2939,-8.16639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Anglesborough,52.34,-8.31861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Araglin,52.2083,-8.11611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aughadareen Bridge,52.4417,-8.31611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballaghaderg Bridge,52.2858,-8.28111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballard,52.2158,-8.18861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinaleucra,52.2028,-8.10806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballincurra Bridge,52.3933,-8.50222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballindangan,52.2344,-8.33167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinvreena,52.3961,-8.42556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballydoyle,52.1947,-8.45028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyfauskeen Cross Roads,52.3617,-8.30917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyhooly,52.1494,-8.40056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballykenly Bridge,52.2119,-8.35194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballylanders,52.3725,-8.34583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynamrossagh,52.4344,-8.25556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynaveen Bridge,52.4681,-8.39778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyorgan,52.3147,-8.46778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyshanock,52.2561,-8.47167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyvisteen,52.2722,-8.44611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Baurnagurrahy,52.3528,-8.27667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boherderroye,52.1683,-8.28917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boolanlisheen,52.3617,-8.27111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bounbawn Cross Roads,52.1611,-8.31889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brackbaun Bridge,52.3036,-8.1625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brawnroe Cross Roads,52.1717,-8.37278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brookville,52.4503,-8.18194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Caherdrinny,52.2192,-8.29167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigane,52.2847,-8.21528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigdownane,52.2114,-8.41528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigeen Cross Roads,52.3478,-8.47694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clondulane,52.1425,-8.22333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clonpet,52.4594,-8.18778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Collyregan,52.2872,-8.23917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corrabrien Cross Roads,52.1761,-8.40278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crinnaghtane,52.2064,-8.13917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cross of the Tree,52.4242,-8.38444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cullenagh,52.2681,-8.41167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curraghgorm,52.2783,-8.36639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curraleigh,52.26,-8.15083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cush Cross Roads,52.3886,-8.44806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Darragh Bridge,52.3086,-8.40583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derryvillane,52.2197,-8.38556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Duntryleague,52.405,-8.35333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Elton,52.4283,-8.46111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Farahy,52.2408,-8.44222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Flemingstown,52.2431,-8.31444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Galbally,52.4003,-8.29278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garryspillane,52.4128,-8.37944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Geeragh Bridge,52.3003,-8.255,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- GleannÃºir,52.1867,-8.3575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenatlucky,52.2394,-8.26833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenavuddig Bridge,52.2489,-8.40417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenbane,52.4797,-8.30972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenbrohane,52.3842,-8.38694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenduff,52.2556,-8.16556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenfinish Bridge,52.1694,-8.18306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glennahulla Cross,52.2531,-8.36361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenosheen,52.3167,-8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graig Upper,52.26,-8.49806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Grange,52.15,-8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hospital,52.4731,-8.43056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Imleach,52.4639,-8.34917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Insnasallagh,52.1575,-8.27611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilbeheny,52.2942,-8.22583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kildorrery,52.2461,-8.42722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilfinnane,52.3603,-8.49306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killee Bridge,52.2647,-8.32361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killeenemer,52.2092,-8.32111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmurry,52.3847,-8.46306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilworth,52.1764,-8.24417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilworth Camp,52.2139,-8.27222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockanevin,52.2947,-8.38222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockardan Cross Roads,52.4508,-8.24944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockaskehane,52.1597,-8.19278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocklong,52.4358,-8.40639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lattin,52.4669,-8.27528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mainistir Fhear MaÃ­,52.1358,-8.27583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Manning,52.1847,-8.33417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Marshalstown,52.2619,-8.35611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Millstreet,52.2022,-8.17167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mitchelstown,52.2658,-8.26806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Molly Barry Cross Roads,52.1772,-8.26056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mount Rivers,52.1514,-8.24306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Murrins Cross Roads,52.355,-8.48472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Oldcastletown,52.2592,-8.42861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Pinker's Cross,52.405,-8.37472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Redchair Cross Roads,52.2889,-8.4525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rockmills,52.2219,-8.41361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rodus Bridge,52.4828,-8.33972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rushmount,52.1844,-8.26222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shanballymore,52.2203,-8.50139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shronell,52.4722,-8.23472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Spittle,52.38,-8.3375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stagdale Bridge,52.4106,-8.22944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Togher Cross Roads,52.1989,-8.40778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Upper Convamore,52.1586,-8.41111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Galtymore,52.366,-8.178,1,1,2006,0,0,0,Berg,178,Black,S+N,919,1e25
W,Binnia,52.3872,-8.1558,1,1,2006,0,0,0,Berg,178,Black,S+N,747,1e25
W,Carrigeenamronety,52.295,-8.43691,1,1,2006,0,0,0,Berg,178,Black,S+N,399,1e25
W,Greenane,52.3667,-8.10997,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Lisnalanniv Hill,52.3125,-8.30802,1,1,2006,0,0,0,Berg,178,Black,S+N,353,1e25
W,Slievenamuck,52.4267,-8.23219,1,1,2006,0,0,0,Berg,178,Black,S+N,369,1e25
W,Slievereagh,52.3778,-8.40385,1,1,2006,0,0,0,Berg,178,Black,S+N,464,1e25
W,Temple Hill,52.3478,-8.24497,1,1,2006,0,0,0,Berg,178,Black,S+N,785,1e25
