Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Saska Peak,48.11,-120.642,1,1,2006,0,0,0,Berg: Saska Peak,178,Black,S+N,2562,1e25
W,Domke Mountain Lookout Wenatchee National Forest,48.1778,-120.566,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,1256,1e25
W,USA- Domke Lake Resort,48.1842,-120.593,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holden,48.2008,-120.774,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lucerne,48.2025,-120.59,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moore,48.2353,-120.615,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Castle Rock,48.2574,-120.692,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Flora Mountain,48.2431,-120.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Mount Fernow,48.1625,-120.808,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Pinnacle Mountain,48.13,-120.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Copper Peak,48.175,-120.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2732,1e25
W,Cardinal Peak,48.1,-120.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Saska Peak,48.11,-120.642,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Spectacle Buttes,48.1302,-120.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Mount Maude,48.1375,-120.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Emerald Peak,48.1151,-120.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Seven Fingered Jack,48.1505,-120.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Martin Peak,48.2417,-120.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Martin Ridge,48.2294,-120.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Devore S1,48.2672,-120.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Peak 15-46,48.2564,-120.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Peak 15-47,48.2447,-120.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Klone SW3,47.9428,-120.656,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Klone Peak,47.9617,-120.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Kelly Mountain,47.9531,-120.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Garland Peak,48.0158,-120.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Fourth of July Mountain,48.0617,-120.742,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Rampart Mountain,48.0353,-120.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Devils Smoke Stack,48.0308,-120.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Peak 05-45 Pomas Pass SE,48.0781,-120.749,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Peak 07-48 Ice Creek,48.1119,-120.795,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Peak 06-47 Ice Creek,48.0981,-120.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,07-48 NW1,48.1231,-120.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
