Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jesmond Peak,51.2872,-121.894,1,1,2006,0,0,0,Berg: Jesmond Peak,178,Black,S+N,1978,1e25
W,Mount Bowman,51.1828,-121.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Mad Dog Mountain,51.1569,-121.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Lime Ridge North,51.1381,-121.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,False Mount Kerr,51.1731,-121.778,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Wild Horse Ridge,51.1825,-121.861,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Lime Ridge South,51.1167,-121.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Mount Kerr,51.1708,-121.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Kerr NW9,51.2419,-121.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Jesmond Peak,51.2872,-121.894,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
W,Mount Kostering,51.2008,-122.078,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
