Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kwadacha Mountain,57.4614,-125.57,1,1,2006,0,0,0,Berg: Kwadacha Mountain,178,Black,S+N,1650,1e25
W,CDN- Fort Ware,57.4167,-125.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Ware,57.4167,-125.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Whitewater,57.4167,-125.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Prairie Mountain,57.4389,-125.738,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
W,Mount Bennett,57.3683,-125.703,1,1,2006,0,0,0,Berg,178,Black,S+N,1973,1e25
W,Mount Chief Davie,57.5494,-125.704,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Mount Haworth,57.5,-125.533,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Kwadacha Mountain,57.4614,-125.57,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Mount Paul,57.3539,-125.458,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,Mount Lavoie,57.5642,-125.401,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Smythe SW58,57.5692,-125.629,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Mount McCrae,57.6169,-125.533,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Kwadacha SE12,57.3706,-125.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Kwadacha SE9,57.3872,-125.502,1,1,2006,0,0,0,Berg,178,Black,S+N,1629,1e25
