Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Irwin,49.3642,-124.867,1,1,2006,0,0,0,Berg: Mount Irwin,178,Black,S+N,1322,1e25
W,CDN- Alberni,49.2667,-124.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Bainbridge,49.3167,-124.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Bowser,49.4333,-124.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Denman Island,49.5333,-124.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Great Central,49.3167,-124.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Port Alberni,49.2333,-124.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Apps,49.4458,-124.954,1,1,2006,0,0,0,Berg,178,Black,S+N,1531,1e25
W,Mount Joan,49.4147,-124.92,1,1,2006,0,0,0,Berg,178,Black,S+N,1556,1e25
W,Mount Curran,49.4361,-124.904,1,1,2006,0,0,0,Berg,178,Black,S+N,1476,1e25
W,The Squarehead,49.4258,-124.916,1,1,2006,0,0,0,Berg,178,Black,S+N,1507,1e25
W,Mount Hal,49.3778,-124.885,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Mount Irwin,49.3642,-124.867,1,1,2006,0,0,0,Berg,178,Black,S+N,1322,1e25
W,Mount Henry Spencer,49.49,-125.015,1,1,2006,0,0,0,Berg,178,Black,S+N,1477,1e25
W,Mount Stubbs,49.5006,-125.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Mount Mark,49.3639,-124.734,1,1,2006,0,0,0,Berg,178,Black,S+N,968,1e25
W,Mount Schofield,49.3983,-124.8,1,1,2006,0,0,0,Berg,178,Black,S+N,1138,1e25
W,Mount Horne,49.305,-124.676,1,1,2006,0,0,0,Berg,178,Black,S+N,881,1e25
