Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lone Mountain,49.105,-114.123,1,1,2006,0,0,0,Berg: Lone Mountain,178,Black,S+N,2424,1e25
W,Buchanan Peak,49.0416,-113.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Thunderbird Mountain,48.9362,-114.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,King Edward Peak,49.025,-114.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Starvation Peak,49.0383,-114.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Mount Lineham,49.07,-114.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Mount Blakiston,49.0933,-114.035,1,1,2006,0,0,0,Berg,178,Black,S+N,2932,1e25
W,Kenow Mountain,49.0783,-114.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Mount Rowe,49.0464,-114.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Lone Mountain,49.105,-114.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,La Coulotte Peak,49.2,-114.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Mount Jutland,49.205,-114.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Sage Mountain,49.19,-114.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,La Coulotte Ridge,49.1867,-114.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Mount Matkin,49.1889,-114.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Font Mountain,49.175,-114.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Mount Bauerman,49.1283,-114.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Kishinena Peak,49.1264,-114.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Festubert Mountain,49.0833,-114.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Flanders Mountain,49.115,-114.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Mount Yarrell,49.08,-114.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Anderson Peak,49.135,-114.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Mount Dungarvan,49.155,-113.972,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Mount Glendowan,49.17,-114.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Mount Galwey,49.12,-113.943,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Mount Crandell,49.0767,-113.928,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Loaf Mountain,49.2167,-114.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Bertha Peak,49.0383,-113.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Peak 09-10,49.155,-114.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Avion Ridge,49.1675,-114.105,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Kintla Peak,48.9439,-114.172,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Kinnerly Peak,48.9561,-114.166,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Mount Peabody,48.9297,-114.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Parke Peak,48.9453,-114.24,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Campbell Mountain,48.9778,-113.938,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Shaheeya Peak,48.9556,-113.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Chapman Peak,48.9628,-114.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Mount Custer,48.98,-114.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Boulder Peak,48.9553,-114.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Long Knife Peak,48.9981,-114.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
