Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Milner,50.3214,-125.781,1,1,2006,0,0,0,Berg: Mount Milner,178,Black,S+N,1326,1e25
W,CDN- Kelsey Bay,50.4,-125.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Sayward,50.35,-125.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Kitchener,50.2967,-125.702,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Mount Roberts,50.3139,-125.724,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Needle Peaks,50.3167,-125.711,1,1,2006,0,0,0,Berg,178,Black,S+N,1375,1e25
W,Hkusam Mountain,50.3347,-125.841,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Mount Milner,50.3214,-125.781,1,1,2006,0,0,0,Berg,178,Black,S+N,1326,1e25
W,Mount George,50.4556,-125.72,1,1,2006,0,0,0,Berg,178,Black,S+N,1154,1e25
W,Mount Frederick,50.4464,-125.684,1,1,2006,0,0,0,Berg,178,Black,S+N,921,1e25
W,Paget Cone,50.4564,-125.63,1,1,2006,0,0,0,Berg,178,Black,S+N,785,1e25
W,Mount Egremont,50.4731,-125.656,1,1,2006,0,0,0,Berg,178,Black,S+N,949,1e25
W,Mount Clarence,50.4575,-125.68,1,1,2006,0,0,0,Berg,178,Black,S+N,1016,1e25
W,Halifax Peak,50.3483,-125.593,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,High Rigger,50.3158,-125.798,1,1,2006,0,0,0,Berg,178,Black,S+N,1471,1e25
W,Mount Royston,50.4456,-125.819,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Mount Yorke,50.4389,-125.777,1,1,2006,0,0,0,Berg,178,Black,S+N,693,1e25
W,Craven Hill,50.4475,-125.895,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
