Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Unity Peak,51.445,-116.075,1,1,2006,0,0,0,Berg: Unity Peak,178,Black,S+N,2652,1e25
W,Neil Colgan Hut in Kootenay National Park,51.295,-116.187,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2956,1e25
W,Castle Mountain Hütte,51.3017,-115.942,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,0,1e25
W,Moraine Lake Lodge Valley of the 10 Peaks,51.3277,-116.18,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Hotel Fairmont Chateau Lake Louise Alberta,51.4179,-116.217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1767,1e25
W,Lake Agnes Tea House Lake Louise,51.4164,-116.244,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2135,1e25
W,Whitehorn Bistro nordöstlich von Lake Louise,51.4506,-116.14,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,CDN- Lake Louise,51.4333,-116.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Fossil Mountain,51.5042,-116.044,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Castle Mountain,51.3055,-115.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Television Peak,51.3528,-115.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Stuart Knob,51.3333,-115.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Mount Whyte,51.4008,-116.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,Mt. Bell,51.2833,-116.101,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Mount Hector,51.5667,-116.25,1,1,2006,0,0,0,Berg,178,Black,S+N,3394,1e25
W,Panorama Ridge,51.3223,-116.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,The Mitre,51.3639,-116.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Sheol Mountain,51.3833,-116.222,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Mt. St. Piran,51.4123,-116.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Cirque Peak,51.42,-116.25,1,1,2006,0,0,0,Berg,178,Black,S+N,2993,1e25
W,Helena Ridge,51.3167,-115.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Mount Temple,51.3528,-116.201,1,1,2006,0,0,0,Berg,178,Black,S+N,3543,1e25
W,Mount Little,51.2958,-116.184,1,1,2006,0,0,0,Berg,178,Black,S+N,3134,1e25
W,Bulwark Peak,51.4122,-116.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2940,1e25
W,Pulsatilla Mountain,51.3917,-115.967,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Mount Avens,51.4175,-115.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Helena Peak,51.3272,-115.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Castle Mountain,51.3261,-115.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Mount Quadra,51.2869,-116.153,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Bident Mountain,51.2878,-116.141,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Mount Bell,51.2847,-116.101,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Panorama Ridge,51.3086,-116.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Mount Fay,51.2975,-116.163,1,1,2006,0,0,0,Berg,178,Black,S+N,3234,1e25
W,Mount Babel,51.3064,-116.164,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Tower of Babel,51.325,-116.17,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Mount Bowlen,51.2997,-116.188,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Mount Perren,51.2967,-116.208,1,1,2006,0,0,0,Berg,178,Black,S+N,3051,1e25
W,Tonsa Peak,51.2967,-116.202,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Mount Allen,51.2917,-116.221,1,1,2006,0,0,0,Berg,178,Black,S+N,3280,1e25
W,Mount Tuzo,51.3017,-116.228,1,1,2006,0,0,0,Berg,178,Black,S+N,3248,1e25
W,Deltaform Mountain,51.3017,-116.245,1,1,2006,0,0,0,Berg,178,Black,S+N,3426,1e25
W,Neptuak Mountain,51.3078,-116.258,1,1,2006,0,0,0,Berg,178,Black,S+N,3241,1e25
W,Eiffel Peak,51.3308,-116.237,1,1,2006,0,0,0,Berg,178,Black,S+N,3077,1e25
W,Pinnacle Mountain,51.3383,-116.228,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,Mount Aberdeen,51.3767,-116.247,1,1,2006,0,0,0,Berg,178,Black,S+N,3152,1e25
W,Haddo Peak,51.3833,-116.235,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,Devils Thumb,51.4117,-116.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Mount Niblock,51.4183,-116.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2976,1e25
W,Mount Drummond,51.5917,-116.012,1,1,2006,0,0,0,Berg,178,Black,S+N,3149,1e25
W,Cyclone Mountain,51.5683,-116.072,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Pipestone Mountain,51.5617,-116.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Mount Douglas,51.525,-115.968,1,1,2006,0,0,0,Berg,178,Black,S+N,3235,1e25
W,Mount Saint Bride,51.5075,-115.955,1,1,2006,0,0,0,Berg,178,Black,S+N,3312,1e25
W,Lychnis Mountain,51.485,-115.972,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Bonnet Peak,51.435,-115.887,1,1,2006,0,0,0,Berg,178,Black,S+N,3235,1e25
W,Mount Richardson,51.495,-116.122,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Ptarmigan Peak,51.4917,-116.088,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Redoubt Mountain,51.4683,-116.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Wall of Jericho,51.5083,-116.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Anthozoan Mountain,51.4583,-116.023,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Oyster Peak,51.5256,-116.018,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Fairview Mountain,51.4,-116.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Pika Peak,51.4933,-116.103,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Saddle Mountain,51.3933,-116.208,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Hickson Peak,51.4217,-115.917,1,1,2006,0,0,0,Berg,178,Black,S+N,3080,1e25
W,Cataract SE6,51.6133,-116.037,1,1,2006,0,0,0,Berg,178,Black,S+N,3142,1e25
W,Drummond NW4,51.6117,-116.052,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Cataract S5,51.6117,-116.068,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Wastach Mountain,51.3317,-116.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Brachiopod Mountain,51.4817,-116.035,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Lipalian Mountain,51.4233,-116.095,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Heather Ridge,51.4717,-116.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Whitehorn Mountain,51.4667,-116.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Skoki Mountain,51.53,-116.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Unity Peak,51.445,-116.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Cataract S7,51.5917,-116.082,1,1,2006,0,0,0,Berg,178,Black,S+N,3140,1e25
W,Protection Mountain,51.3517,-115.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Hector S2,51.555,-116.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Merlin Castle,51.5167,-116.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Richardson NW3,51.5153,-116.14,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Armor Peak,51.3942,-116.02,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Eisenhower Peak,51.2997,-115.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Tilted Mountain,51.4833,-115.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
