Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jag SW4,52.6686,-118.769,1,1,2006,0,0,0,Berg: Jag SW4,178,Black,S+N,2481,1e25
W,Stargazer Peak,52.5781,-118.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Sleeper Mountain,52.8417,-118.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Jag SW11,52.64,-118.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Horse SE3,52.7117,-118.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Horse Peak,52.725,-118.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Siberia Peak,52.775,-118.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Yellowjacket SW5,52.7867,-118.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Mount Kiruk,52.7414,-118.764,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Jeanette Peak,52.6356,-118.617,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Jag Peak,52.6872,-118.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Yellowjacket SW4,52.7931,-118.937,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Jag NE1,52.6961,-118.716,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Jeanette N4,52.67,-118.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Jag NE2,52.7039,-118.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Jag NE5,52.7203,-118.685,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Yellowjacket SW7,52.7781,-118.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Yellowjacket SE1,52.8147,-118.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Yellowjacket S3,52.8028,-118.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Jag SW4,52.6686,-118.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Jeanette NW3,52.6514,-118.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2753,1e25
W,Jag SW3,52.6708,-118.761,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Jeanette NW3,52.6572,-118.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
