Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pico do Papagaio,-22.0426,-44.6417,1,1,2006,0,0,0,Berg: Pico do Papagaio,178,Black,S+N,2293,1e25
W,BR- Alagoa,-22.1667,-44.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Ayuruoca,-21.9667,-44.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Bananal,-22.0167,-44.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Carvalhos,-22,-44.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Francez dos Carvalhos,-22.0833,-44.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Piracicaba,-22.05,-44.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Quilombo,-22.2,-44.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Varadouro,-21.9167,-44.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pico do Papagaio,-22.0426,-44.6417,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
