Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kleiner Bratschenkopf,47.4231,13.0967,1,1,2006,0,0,0,Berg: Kleiner Bratschenkopf,178,Black,S+N,2689,1e25
W,Alpengasthof Dielalm westlich von Werfen,47.4733,13.1717,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1014,1e25
W,Dientalm östlich von Dienten am Hochkönig,47.3903,13.0567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1355,1e25
W,Gasthof Eberlalm südlich von Maria Alm am Steinernen Meer,47.3819,12.9122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Eckbert-Hütte im Blühnbachtal,47.4617,13.0478,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1144,1e25
W,Berggasthof Jennerbahn,47.5756,13.0242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1802,1e25
W,Berggasthof Jufenalm östlich von Maria Alm am Steinernen Meer,47.3969,12.9414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1105,1e25
W,Kühroint-Hütte am Kleinen Watzmann,47.5708,12.9614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Amoseralm nordwestlich von Dorfgastein,47.2604,13.0686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Aubauer Hochalm im Großarltal,47.2627,13.1664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1795,1e25
W,Alpengasthof Bischlinghöhe östlich von Werfenweng,47.4625,13.2836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Blühnteckalm westlich von Werfen,47.4608,13.1297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1427,1e25
W,Proneben-Nösslau-Alm südlich von Mühlbach am Hochkönig,47.3611,13.1433,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1274,1e25
W,Jausenstation Bürglalm südöstlich von Dienten,47.3727,13.0173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1581,1e25
W,Dr.-Oedl-Schutzhaus nördlich von Werfen,47.5075,13.1919,1,1,2006,0,0,0,Hütte: Eisriesenwelt G.m.b.H.,178,Black,S+N,1573,1e25
W,Dr.-Heinrich-Hackel-Hütte am Südhang des Tauernkogel,47.4839,13.2903,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1531,1e25
W,Eggerhof nordwestlich von Dienten am Hochkönig,47.4056,12.9644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1003,1e25
W,Eisriesenwelt Rasthütte nördlich von Werfen,47.5031,13.1897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1076,1e25
W,Elmaualm nördlich von Werfenweng,47.4811,13.2472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Freilassinger Hütte östlich von Werfenweng,47.4691,13.2953,1,1,2006,0,0,0,Hütte: DAV Freilassing,178,Black,S+N,1550,1e25
W,Berggaststätte Gotzenalm hoch über dem Königssee,47.5372,12.9964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Gotzentalalm im Berchtesgadener Land,47.555,13.0006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1107,1e25
W,Heugathalm nördlich von Großarl,47.2644,13.2167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Kärlinger-Haus am Funtensee,47.4955,12.9372,1,1,2006,0,0,0,Hütte: DAV Berchtesgaden,178,Black,S+N,1631,1e25
W,Klingelbergalm westlich von Mühlbach am Hochkönig,47.3756,13.0556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Kokaseralm westlich von Dorfgastein,47.2453,13.0753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1364,1e25
W,Alpengasthof Kopphütte nordwestlich von Mühlbach am Hochkönig,47.3969,13.1033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1307,1e25
W,Gasthaus Kronreith nördlich von Maria Alm am Steinernen Meer,47.4211,12.9042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,992,1e25
W,Lettenalm südwestlich von Dienten am Hochkönig,47.3719,12.975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1524,1e25
W,Liebmannhof nördlich von Maria Alm am Steinernen Meer,47.4247,12.9114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Lohningalm südlich von Maria Alm am Steinernen Meer,47.3592,12.9128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1655,1e25
W,Alpengasthof Mahdegg-Alm östlich von Werfen,47.4803,13.2225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1209,1e25
W,Mayerhoferalmen nördlich von Dorfgastein,47.2625,13.1114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Mooslehenalm im Großarltal,47.2769,13.1853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Muggenfeldalm im Großarltal,47.2886,13.2512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1545,1e25
W,Jausenstation Mußbachalm nördlich von Dienten am Hochkönig,47.4119,12.9944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1185,1e25
W,Niggeltalalm im Großarltal,47.285,13.1906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1501,1e25
W,Ostpreußen-Hütte am Imlaukamm,47.4602,13.116,1,1,2006,0,0,0,Hütte: DAV Königsberg Preussen,178,Black,S+N,1630,1e25
W,Jausenstation Ottino südöstlich von Dienten am Hochkönig,47.3478,13.0442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Riemann-Haus in der Ramseiderscharte,47.4578,12.9147,1,1,2006,0,0,0,Hütte: DAV Ingolstadt,178,Black,S+N,2177,1e25
W,Saalfeldner Hütte südlich von Maria Alm am Steinernen Meer,47.3905,12.9088,1,1,2006,0,0,0,Hütte: TVN Saalfelden,178,Black,S+N,1460,1e25
W,Ferienhotel Samerhof nordöstlich von Pfarrwerfen,47.4728,13.2242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Thoraualm südöstlich von Maria Alm am Steinernen Meer,47.3728,12.9294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Wirtshaus Unterjochalm Bluntautal bei Golling an der Salzach,47.5697,13.0753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1173,1e25
W,Unterwandalm im Großarltal,47.2819,13.252,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Viehhausalm nördlich von Großarl,47.2787,13.1813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Wasser-Alm in der Röth südöstlich der Obersees,47.4947,13.0066,1,1,2006,0,0,0,Hütte: DAV Berchtesgaden,178,Black,S+N,1423,1e25
W,Jausenstation Wastlalm südlich von Maria Alm am Steinernen Meer,47.3692,12.9156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1414,1e25
W,Watzmann-Ostwand-Hütte in St. Bartholomä,47.5465,12.9655,1,1,2006,0,0,0,Hütte: DAV Berchtesgaden,178,Black,S+N,623,1e25
W,Gasthof Wengerau südlich von Werfenweng,47.4414,13.2686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,961,1e25
W,Werfener Hütte nordöstlich von Werfen,47.4881,13.2428,1,1,2006,0,0,0,Hütte: ÖTK Salzburg,178,Black,S+N,1969,1e25
W,Berggasthof Zaismann nördlich von Werfen,47.4852,13.1951,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Jausenstation Almhäusl in Dienten am Hochkönig,47.3849,13.0028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Berghotel Arthurhaus auf der Mitterbergalm,47.4099,13.1284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Gasthaus Bärenhütte im Bluntautal,47.5711,13.1242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,507,1e25
W,Alpengasthof Birgkarhaus auf dem Dientnersattel,47.3919,13.0581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Brandstätthütte am Hochkönig,47.4648,13.2444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Erich-Hütte am Hochkönig,47.4006,13.0397,1,1,2006,0,0,0,Hütte: OeAV Lend-Dienten,178,Black,S+N,1545,1e25
W,Edelweißer Hütte nordöstlich von Werfen,47.5019,13.2442,1,1,2006,0,0,0,Hütte: Edelweißklub Salzburg,178,Black,S+N,2349,1e25
W,Fischunkelalm am Obersee,47.5128,12.9965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,615,1e25
W,Griesbachalm südlich von Maria Alm am Steinernen Meer,47.3622,12.9075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Jausenstation Grünegg südwestlich von Dienten am Hochkönig,47.3733,12.9933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Gasthof Grünholz nördlich von Mühlbach am Hochkönig,47.3903,13.1228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1247,1e25
W,Gasthof Handlerhof westlich von Dienten am Hochkönig,47.3794,12.9403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1058,1e25
W,Heinrich-Kiener-Haus am Hochgründeck,47.3819,13.2653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1792,1e25
W,Kögerlalm südlich von Lend,47.2819,13.0553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Königsbach-Alm südlich des Jenners,47.5656,13.0133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Leopold- Bertgen-Hütte im Schneekar des Hochkönigs,47.4237,13.0251,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1843,1e25
W,Leopold-Happisch-Haus auf dem Windischriedel,47.5233,13.2173,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1925,1e25
W,Maurachalm nordöstlich von Großarl,47.2924,13.2569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1624,1e25
W,Mitterberg-Alm beim Hochkönig,47.4058,13.1231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Berggasthof Mitteregg-Alm nördlich von Dienten am Hochkönig,47.4007,13.0183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Mitterfeldalm am Ostfuß der Manndlwand,47.4214,13.1419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1669,1e25
W,Statzer-Haus auf dem Hundstein,47.3382,12.9113,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,2117,1e25
W,Riedingalm nordwestlich von Mühlbach am Hochkönig,47.4072,13.1027,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1371,1e25
W,Alpengaststätte Saletalm südlich des Königssees,47.5224,12.9748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,604,1e25
W,Schied-Hochalm nordwestlich von Großarl,47.2703,13.1656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1758,1e25
W,Schreineralm südlich von Maria Alm am Steinernen Meer,47.3625,12.9269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1669,1e25
W,Sonneck Hütte am Rettenbach Riedl,47.4606,13.1594,1,1,2006,0,0,0,Hütte: Edelweiss-Club Salzburg,178,Black,S+N,1225,1e25
W,Stefan-Schatzl-Hütte südlich von Scheffau am Tennengebirge,47.5562,13.2371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Stegmoosalm am Hochkönig,47.3989,13.0681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1441,1e25
W,Strohlehenalm westlich von Dorfgastein,47.2458,13.0872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Sportalm Strussing-Hütte in Zaglauwinkel,47.4694,13.2914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1524,1e25
W,Verbundhütte im Hagengebirge,47.5385,13.1168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1515,1e25
W,Widdersbergalm am Hochkönig,47.4051,13.0897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1542,1e25
W,Wildalmkirchl-Biwak im Steinernen Meer,47.4499,12.9963,1,1,2006,0,0,0,Hütte: ÖTK Maria Alm,178,Black,S+N,2457,1e25
W,Hotel Bergheimat nördlich von Mühlbach am Hochkönig,47.3906,13.1156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Jagdhütte Bergkrautebenhütte nordwestlich von Tenneck,47.5042,13.1494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1282,1e25
W,Berglandhaus westlich von Großarl,47.2494,13.1611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Brunnalm im Hagengebirge,47.5264,13.1419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Carl-von-Stahl-Haus am Torrener Joch,47.5747,13.0425,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1733,1e25
W,Franz-Eduard- Matras-Haus auf dem Hochkönig,47.4197,13.0619,1,1,2006,0,0,0,Hütte: ÖTK Wien,178,Black,S+N,2941,1e25
W,Graßlreithütte nordwestlich von Sankt Veit im Pongau,47.3445,13.1071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Hochkeilhaus am Hochkönig,47.4041,13.1219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Hochmaisalm nordwestlich von Dienten am Hochkönig,47.3967,12.9761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Obere Jochalm Bluntautal bei Golling an der Salzach,47.5736,13.0614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1399,1e25
W,Schneibsteinhaus am Torrenerjoch,47.5721,13.0392,1,1,2006,0,0,0,Hütte: Nationalpark Berchtesgaden,178,Black,S+N,1668,1e25
W,Anton-Proksch-Haus auf der Ladenbergalm,47.4623,13.2539,1,1,2006,0,0,0,Hütte: TVN Bischofshofen,178,Black,S+N,1630,1e25
W,Gasthaus Maria Elend südöstlich von Taxenbach,47.2792,12.9883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Tiergartenalm östlich von Dienten am Hochkönig,47.3811,13.0622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Meislsteinalm nördlich von Lend,47.3224,13.0463,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Schernbergalm nordwestlich von Großarl,47.2725,13.1486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Büchsenalm oberhalb des Königssees,47.5694,13.005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Feldalm östlich des Funtensees,47.4911,12.9542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Funtenseealm,47.4917,12.94,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Kaun-Alm,47.5283,12.9853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1351,1e25
W,Landtal-Alm,47.5194,13.0186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Berggasthof Mitterkaseralm am Jenner,47.5803,13.031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1534,1e25
W,Obere Röth-Alm südöstlich des Obersees,47.4931,13.0211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Oberlahner Alm südlich des Königssees,47.5131,12.9283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Regenalm nordöstlich des Obersees,47.5256,13.0031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1539,1e25
W,Reitl-Alm gegenüber von St. Bartholomä,47.5419,12.9764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,635,1e25
W,Ronner Alm am Königssee,47.5781,12.9967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,620,1e25
W,Schlumm-Alm östlich des Königssees,47.5396,13.0311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Seeaualm,47.5447,12.9956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Sonntag-Alm südöstlich des Obersees,47.4989,13.0133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Walchenhütten-Alm,47.5033,12.9899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1510,1e25
W,Wasserfallalm am Jenner,47.5752,13.0086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1237,1e25
W,Paulbaueralm nordöstlich von Dorfgastein,47.2617,13.1256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1577,1e25
W,Tischleralm nordwestlich on Dorfgastein,47.2706,13.0358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Schönbergalm am Hochkönig,47.3997,13.0397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1545,1e25
W,Götschenhütte nördlich von Mühlbach am Hochkönig,47.4122,13.1175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Oberhasenberghof nordwestlich von Taxenbach,47.3005,12.9451,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Kreistenalm südlich von St. Johann im Pongau,47.3175,13.2197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1283,1e25
W,Obergaßalm im Großarltal,47.3106,13.2219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1553,1e25
W,Stölzlbergalm südwestlich von Mühlbach am Hochkönig,47.355,13.1071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1214,1e25
W,Amoser Hochalm nordwestlich von Dorfgastein,47.2571,13.0548,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Kapelleralm nördlich von Rauris,47.2597,12.9969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Wastlalm südöstlich von Taxenbach,47.2562,13.0015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1544,1e25
W,Maschl Niederalm südlich von Lend,47.268,13.0331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Grafenberg-Alm südwestlich von Wagrain,47.307,13.2679,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Jausenstation Eggeralm Hintermoos bei Maria Alm,47.3678,12.9467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1199,1e25
W,Jausenstation Mühlbauerhütte auf der Geralm,47.3597,12.9536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1485,1e25
W,Huberalm südlich von Dienten am Hochkönig,47.3547,13.0233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1422,1e25
W,Lechneralm nordöstlich von Maria Alm am Steinernen Meer,47.4239,12.9456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1263,1e25
W,Gasthaus St. Bartholomä am Königssee,47.5447,12.9725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,605,1e25
W,Berggasthof Abergalm südlich von Maria Alm am Steinernen Meer,47.3661,12.92,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Grossunterbergalm südwestlich von Wagrain,47.3058,13.2603,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Gernkogelalm südwestlich von Wagrain,47.3086,13.236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Junges Hotel St. Johann in St. Johann im Pongau,47.3577,13.2044,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,559,1e25
W,Buchauhütte unterhalb vom Gernkogel,47.3089,13.2329,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Rettenebenalm südöstlich von Mühlbach am Hochkönig,47.3614,13.1561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1166,1e25
W,Tristl-Hütte südöstlich von der Eisriesenwelt,47.5033,13.1961,1,1,2006,0,0,0,Hütte: Edelweiss-Club Salzburg,178,Black,S+N,1420,1e25
W,Reicheralm in Dienten am Hochkönig,47.3592,12.9694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Zachhofalm in Dienten am Hochkönig,47.3786,13.0322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Schartenhütte am Widdersberg,47.405,13.09,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Berggasthof Höllenstein in Wagrain,47.3181,13.2864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Landhotel Schafhuber in Hinterthal,47.4065,12.974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,995,1e25
W,Sunnhüttl westlich von Mühlbach am Hochkönig,47.376,13.0446,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1728,1e25
W,Tödlingalm nördlich von Großsonnberg,47.3264,12.9097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1774,1e25
W,Tödling-Hochalm nördlich von Großsonnberg,47.3317,12.9089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,A- Aigen,47.4667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arzkendl,47.3667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bachwinkl,47.3833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,47.3,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg Dienten,47.4,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergl,47.25,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bischofshogen,47.4167,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dienten am HochkÃ¶nig,47.3833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorf-Dienten am HochkÃ¶nig,47.3667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rfl,47.5667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edt Gut,47.3,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellmau,47.35,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellmauthal,47.4333,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellmer,47.4333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Embach,47.2833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enkerbichl,47.3333,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eschenau,47.3167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenhof,47.3333,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griesbachwinkl,47.4167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrieÃŸl,47.4667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haidberg,47.4,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Halldorf,47.35,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallmoos,47.3333,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Helmberg,47.3667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heuberg,47.3,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterimlau,47.45,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterthal,47.4,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hutegg,47.3667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶f,47.2833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalchau,47.3833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klammstein,47.2833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kropflehen,47.3333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laideregg,47.4167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laubichl,47.4667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lehen,47.4167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiwein,47.45,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lend,47.3,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maierhof,47.3,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- March,47.3167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Alm am Steinernen Meer,47.4,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maschl,47.3667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maurach,47.2833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerhofen,47.25,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterberg,47.4167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MitterberghÃ¼tten,47.4,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterstein,47.3167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach am HochkÃ¶nig,47.3667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederlehen,47.3667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niedermais,47.4333,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederuntersberg,47.3167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberberg,47.4167,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhof,47.3167,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberpÃ¶ll,47.3833,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
