Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,McGinnis Mountain,58.4525,-134.598,1,1,2006,0,0,0,Berg: McGinnis Mountain,178,Black,S+N,1289,1e25
W,Eagle Glacier Cabin Juneau,58.5733,-134.749,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,John Muir Cabin Juneau,58.4094,-134.697,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Windfall Lake Cabin Juneau,58.5092,-134.723,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Peterson Lake Cabin Juneau,58.4369,-134.734,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Auke Bay,58.3833,-134.66,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dobson Landing,58.4906,-134.784,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairhaven,58.3781,-134.704,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Juneau,58.3019,-134.42,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lemon Creek,58.3583,-134.499,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lena Beach,58.3931,-134.747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mendenhall Valley,58.3917,-134.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mendenhaven,58.3919,-134.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Terese,58.4722,-134.78,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tee Harbor,58.4103,-134.756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vanderbilt Hill,58.345,-134.492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cairn Peak, Juneau Icefield,58.4822,-134.703,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,Table Top Mountain,58.2933,-134.502,1,1,2006,0,0,0,Berg,178,Black,S+N,934,1e25
W,Mount Meek,58.2825,-134.604,1,1,2006,0,0,0,Berg,178,Black,S+N,1054,1e25
W,Spencer Peak,58.4881,-134.418,1,1,2006,0,0,0,Berg,178,Black,S+N,1768,1e25
W,Snowdrift Peak,58.5789,-134.454,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Rhino Peak,58.5592,-134.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Mount Wrather,58.4872,-134.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1819,1e25
W,Mendenhall Towers,58.5333,-134.487,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Adolph Knopf Mountain,58.5681,-134.655,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,McGinnis Mountain,58.4525,-134.598,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
W,Stroller White Mountain,58.4739,-134.581,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Mendenhall W5,58.5425,-134.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1713,1e25
W,Snow Towers SW13,58.5225,-134.6,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Emperor W9,58.5994,-134.536,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
