Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn Ghobhlach,57.8956,-5.28165,1,1,2006,0,0,0,Berg: Beinn Ghobhlach,178,Black,S+N,635,1e25
W,Achininver Youth Hostel,57.9971,-5.31397,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,38,1e25
W,Ullapool Youth Hostel,57.8965,-5.15607,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,5,1e25
W,GB- Achiltibuie,58.0167,-5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Altandow,58.05,-5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardcharnich,57.85,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardmuir,57.9167,-5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Aultnaharrie,57.8833,-5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Badcaul,57.8667,-5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Badluchrach,57.9,-5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Badrallach,57.8667,-5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fain,57.7667,-5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leckmeln,57.8667,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Little Gruinard,57.85,-5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Polbain,58.0333,-5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Polglass,58,-5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Scoraig,57.9167,-5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ullapool,57.9,-5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Stac Pollaidh,58.04,-5.2,1,1,2006,0,0,0,Berg,178,Black,S+N,613,1e25
W,An Teallach - Bidein a'Ghlas Thuill,57.8065,-5.25166,1,1,2006,0,0,0,Berg,178,Black,S+N,1062,1e25
W,Sgurr Ban,57.718,-5.26722,1,1,2006,0,0,0,Berg,178,Black,S+N,989,1e25
W,Ruadh Stac Mor,57.7263,-5.33013,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Beinn a'Chlaidheimh,57.7452,-5.25959,1,1,2006,0,0,0,Berg,178,Black,S+N,916,1e25
W,Beinn Dearg Mor,57.7655,-5.31019,1,1,2006,0,0,0,Berg,178,Black,S+N,910,1e25
W,Beinn a'Chaisgein Mor,57.7507,-5.39123,1,1,2006,0,0,0,Berg,178,Black,S+N,857,1e25
W,Beinn Dearg Bheag,57.7757,-5.33132,1,1,2006,0,0,0,Berg,178,Black,S+N,820,1e25
W,Creag Rainich,57.7252,-5.19731,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Cul Beag,58.0293,-5.15157,1,1,2006,0,0,0,Berg,178,Black,S+N,769,1e25
W,Sail Mhor,57.8444,-5.31576,1,1,2006,0,0,0,Berg,178,Black,S+N,767,1e25
W,Ben Mor Coigach,57.9861,-5.22562,1,1,2006,0,0,0,Berg,178,Black,S+N,743,1e25
W,Sgurr an Fhidhleir,57.9968,-5.22659,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Beinn a'Chaisgein Beag,57.7822,-5.42447,1,1,2006,0,0,0,Berg,178,Black,S+N,680,1e25
W,Beinn Ghobhlach,57.8956,-5.28165,1,1,2006,0,0,0,Berg,178,Black,S+N,635,1e25
W,Beinn an Eoin,58.0063,-5.20881,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Beinn nam Ban,57.8665,-5.18961,1,1,2006,0,0,0,Berg,178,Black,S+N,580,1e25
W,Beinn Eilideach,57.8861,-5.0884,1,1,2006,0,0,0,Berg,178,Black,S+N,559,1e25
W,Cnoc a'Bhaid-rallaich,57.8844,-5.26375,1,1,2006,0,0,0,Berg,178,Black,S+N,545,1e25
W,Meall Glac Tigh-fail,57.7969,-5.09593,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,Meall an Fheadain,58.042,-5.39168,1,1,2006,0,0,0,Berg,178,Black,S+N,203,1e25
