Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Daly Peak,47.0914,-112.856,1,1,2006,0,0,0,Berg: Daly Peak,178,Black,S+N,2534,1e25
W,USA- Copper Camp (historical),47.0703,-112.792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coughlin,46.9336,-112.953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Geary,47.0314,-113.02,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,East Spread Mountain,47.1603,-113.055,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Olson Peak,47.2167,-112.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Peak 13-46,47.2097,-112.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Red Ridge,47.2064,-112.744,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Pyramid Peak,47.1964,-112.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Crow BM,47.2381,-112.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Galusha Peak,47.2075,-112.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Canyon Point,47.2281,-113.02,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Falls Point,47.2208,-112.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Falls NW2,47.2392,-112.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Evans S4,47.2356,-112.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Caribou W8,47.1814,-112.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Stonewall Mountain,47.0436,-112.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Red SW6,47.0725,-112.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Arrastra Mountain,47.08,-112.814,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Echo Mountain,47.1047,-112.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Daly Peak,47.0914,-112.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Echo NW2,47.12,-112.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Echo N6,47.1581,-112.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Mineral Hill,47.1411,-112.914,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Echo S8,47.0311,-112.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
W,Black Mountain,46.9986,-112.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Black E4,47.0036,-112.789,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Olson S6,47.1647,-112.732,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Olson SE8,47.1594,-112.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Trapper Mountain,46.9231,-112.912,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
