Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Simma SE4,56.5636,-131.314,1,1,2006,0,0,0,Berg: Simma SE4,178,Black,S+N,1823,1e25
W,Olatine SW13,56.4239,-131.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Mount Pounder,56.4497,-131.175,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Benno Mountain,56.5397,-131.181,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,Corvus Peak,56.6142,-131.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Mount Dick,56.595,-131.256,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Mount Rastus,56.555,-131.394,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Inhini Mountain,56.6044,-131.408,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Mount Claude,56.5919,-131.349,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Mount Fawcett,56.5522,-131.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Mount Alex,56.4733,-131.172,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Mount Raven,56.6617,-131.276,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Orata Mountain,56.6472,-131.268,1,1,2006,0,0,0,Berg,178,Black,S+N,1776,1e25
W,Zippa Mountain,56.6528,-131.313,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Corvus N2,56.6286,-131.28,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Seraphim Mountain,56.6289,-131.197,1,1,2006,0,0,0,Berg,178,Black,S+N,1688,1e25
W,Simma SE4,56.5636,-131.314,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Corvus NW7,56.6453,-131.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,Fawcett S6,56.5022,-131.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,Olatine W23,56.4294,-131.318,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Olatine W20,56.4533,-131.275,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Brunt Mountain,56.5481,-131.136,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Fizzle Mountain,56.6669,-131.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1760,1e25
W,Alex NE1,56.4789,-131.166,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Alex NE2,56.4917,-131.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Alex N4,56.5064,-131.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Alex NE6,56.5269,-131.13,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Fawcett S9,56.4711,-131.504,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Fawcett SE3,56.5342,-131.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
W,Fawcett S11,56.4536,-131.481,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Olatine W26,56.4075,-131.355,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Fawcett S5,56.5111,-131.492,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Alex NW2,56.4825,-131.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Olatine SW18,56.4175,-131.226,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
W,Corvus NW9,56.6497,-131.401,1,1,2006,0,0,0,Berg,178,Black,S+N,850,1e25
W,Corvus NW10,56.6558,-131.412,1,1,2006,0,0,0,Berg,178,Black,S+N,1916,1e25
W,Fawcett SW4,56.5189,-131.502,1,1,2006,0,0,0,Berg,178,Black,S+N,1613,1e25
W,Alex NW1,56.4786,-131.187,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Olatine W19,56.4197,-131.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1448,1e25
W,Olatine SW22,56.3861,-131.268,1,1,2006,0,0,0,Berg,178,Black,S+N,1739,1e25
W,Olatine W18,56.4267,-131.237,1,1,2006,0,0,0,Berg,178,Black,S+N,1444,1e25
W,Corvus NW12,56.66,-131.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1842,1e25
W,Olatine SW14,56.4239,-131.156,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
