Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Billy Mitchell SE7,61.1772,-145.166,1,1,2006,0,0,0,Berg: Billy Mitchell SE7,178,Black,S+N,2225,1e25
W,Billy Mitchell NE2,61.2172,-145.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Billy Mitchell N2,61.2233,-145.28,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Mount Billy Mitchell,61.2033,-145.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Billy Mitchell SE3,61.1833,-145.247,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Billy Mitchell S21,61.0181,-145.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Billy Mitchell E7,61.1889,-145.159,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Billy Mitchell SE7,61.1772,-145.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Billy Mitchell SE4,61.1847,-145.204,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Clive Peak,61.1256,-145.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
