Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Conglomerate Peak,57.3939,-128.929,1,1,2006,0,0,0,Berg: Conglomerate Peak,178,Black,S+N,2181,1e25
W,Mount Will,57.5453,-128.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Mount Quock,57.4936,-128.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Wolf Den Mountain,57.4869,-128.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Joan Peak,57.49,-128.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Waterfall Peak,57.5331,-128.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Mount Abou,57.5044,-128.899,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Will SW5,57.5064,-128.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Waterfall NW2,57.5453,-128.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Waterfall NE3,57.5436,-128.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Will SE3,57.5244,-128.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Will E3,57.5414,-128.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Joan S3,57.4589,-128.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Joan S5,57.4417,-128.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Conglomerate Peak,57.3939,-128.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Conglomerate N3,57.4197,-128.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Joan SE7,57.4428,-128.887,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Tsetia Peak,57.4344,-129.076,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Tsetia S3,57.4103,-129.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Tsetia SE7,57.3961,-128.985,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Butler W3,57.3603,-128.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Butler E4,57.3597,-128.795,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Didene Peak,57.3278,-128.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2038,1e25
W,Joan N2,57.5106,-128.936,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Will S7,57.4831,-128.795,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Will S10,57.4597,-128.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Will S11,57.4494,-128.759,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Tiafall Peak,57.4953,-129.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Tiafall W4,57.4969,-129.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
