Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Iron Mountains,36.68,-81.678,1,1,2006,0,0,0,Berg: Iron Mountains,178,Black,S+N,1170,1e25
W,Hurricane Mountain Shelter Grayson VA,36.7153,-81.5094,1,1,2006,0,0,0,Hütte: Mt. Rogers Appalachian Trail Club,178,Black,S+N,1173,1e25
W,Lost Mountain Shelter Washington VA,36.6442,-81.6564,1,1,2006,0,0,0,Hütte: Mt. Rogers Appalachian Trail Club,178,Black,S+N,1024,1e25
W,Old Orchard Shelter Grayson VA,36.6833,-81.5111,1,1,2006,0,0,0,Hütte: Mt. Rogers Appalachian Trail Club,178,Black,S+N,1234,1e25
W,Saunders Shelter Washington VA,36.6378,-81.7131,1,1,2006,0,0,0,Hütte: Mt. Rogers Appalachian Trail Club,178,Black,S+N,1008,1e25
W,The Place Washington VA,36.6339,-81.7875,1,1,2006,0,0,0,Hütte: Mt. Rogers Appalachian Trail Club,178,Black,S+N,1008,1e25
W,Thomas Knob Shelter Grayson VA,36.6567,-81.5353,1,1,2006,0,0,0,Hütte: Mt. Rogers Appalachian Trail Club,178,Black,S+N,1645,1e25
W,Trimpi Shelter Smyth VA,36.7492,-81.4806,1,1,2006,0,0,0,Hütte: Mt. Rogers Appalachian Trail Club,178,Black,S+N,883,1e25
W,Wise Shelter Grayson VA,36.6539,-81.4986,1,1,2006,0,0,0,Hütte: Mt. Rogers Appalachian Trail Club,178,Black,S+N,1359,1e25
W,Damascus Shelter Damascus,36.6319,-81.7912,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Adwolf,36.7892,-81.5822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Apple Grove,36.5286,-81.585,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Azen,36.6581,-81.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Hill,36.6494,-81.6375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blacksburg,36.7542,-81.8206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Bluff,36.6356,-81.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chilhowie,36.7983,-81.6825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarksville,36.7986,-81.7653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creek Junction,36.6472,-81.6783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Damascus,36.6336,-81.7839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- De Busk Mill,36.7447,-81.7719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Delmar,36.6428,-81.8594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Drowning Ford,36.6514,-81.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dry Fork,36.7333,-81.6206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emory,36.7728,-81.8364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eureka,36.5561,-81.7697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairwood,36.6997,-81.485,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flatwood,36.5556,-81.6536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fleet,36.7917,-81.7414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Friendship,36.73,-81.7417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glade Spring,36.7911,-81.7714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grayson,36.5361,-81.6839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Cove,36.6175,-81.6433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenfield,36.7314,-81.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Groseclose Corner,36.6681,-81.8028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holston Mill,36.7692,-81.5933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Horseshoe Bend,36.7775,-81.5736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ketron Corner,36.6469,-81.7842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keywood,36.8247,-81.7908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Konnarock,36.6658,-81.6383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurel Bloomery,36.5661,-81.7597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laureldale,36.6236,-81.7622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Listening Rock,36.5569,-81.64,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Litz,36.8117,-81.7922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lodi,36.7147,-81.7775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loves Mill,36.7472,-81.6875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Masada,36.6911,-81.7181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McCall Gap,36.8111,-81.7656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McKees Store,36.7519,-81.7369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McMullin,36.8142,-81.5783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadowview,36.7603,-81.8631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mock Mill,36.7167,-81.8317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Murrayfield,36.7239,-81.6903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Neff,36.7103,-81.8628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nella,36.5692,-81.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Glade Spring,36.7692,-81.7808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Osceola,36.6731,-81.8628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plum Creek,36.8111,-81.7414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Price Hill,36.7603,-81.7564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quebec,36.7594,-81.5031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverside,36.7603,-81.6322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roetown,36.6431,-81.8275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seven Mile Ford,36.8103,-81.6297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shingletown,36.5503,-81.7881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Lake,36.5383,-81.7758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snodgrass,36.725,-81.8322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stony Battery,36.7447,-81.5653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sugar Creek,36.5981,-81.7281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sulphur Springs Heights,36.8031,-81.6944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sutherland,36.6042,-81.8103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Taylors Valley,36.6236,-81.7178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vails Mill,36.64,-81.8111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vestal,36.6528,-81.8486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Washington Springs,36.8167,-81.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitetop,36.6014,-81.6258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Widener Valley,36.6908,-81.7436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wills,36.5336,-81.7936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Whitetop Mountain,36.639,-81.606,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Backbone Rock,36.594,-81.814,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Mount Rogers,36.6597,-81.5447,1,1,2006,0,0,0,Berg,178,Black,S+N,1746,1e25
W,Iron Mountains,36.68,-81.678,1,1,2006,0,0,0,Berg,178,Black,S+N,1170,1e25
W,Haw Orchard Mountain,36.629,-81.51,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,Third Peak,36.6704,-81.5801,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Wilburn Ridge,36.6573,-81.5215,1,1,2006,0,0,0,Berg,178,Black,S+N,1684,1e25
