Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Yellow Mountain,44.0281,-109.791,1,1,2006,0,0,0,Berg: Yellow Mountain,178,Black,S+N,3475,1e25
W,USA- Hawkeye,44.1436,-109.623,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Buffalo Plateau,43.9267,-109.852,1,1,2006,0,0,0,Berg,178,Black,S+N,3449,1e25
W,Thorofare Mountain,43.9814,-109.839,1,1,2006,0,0,0,Berg,178,Black,S+N,3673,1e25
W,Younts Peak,43.9822,-109.867,1,1,2006,0,0,0,Berg,178,Black,S+N,3705,1e25
W,Bruin Peak,44.0239,-109.743,1,1,2006,0,0,0,Berg,178,Black,S+N,3633,1e25
W,Thorofare E6,43.9992,-109.766,1,1,2006,0,0,0,Berg,178,Black,S+N,3505,1e25
W,Red Tops,43.9667,-109.613,1,1,2006,0,0,0,Berg,178,Black,S+N,3731,1e25
W,Thorofare W9,43.9633,-109.955,1,1,2006,0,0,0,Berg,178,Black,S+N,3356,1e25
W,Thorofare SW8,43.9508,-109.93,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Thorofare NE2,43.9933,-109.816,1,1,2006,0,0,0,Berg,178,Black,S+N,3302,1e25
W,Younts NW1,43.9892,-109.872,1,1,2006,0,0,0,Berg,178,Black,S+N,3562,1e25
W,Crescent NE4,43.8619,-109.814,1,1,2006,0,0,0,Berg,178,Black,S+N,3300,1e25
W,Bruin N2,44.0406,-109.736,1,1,2006,0,0,0,Berg,178,Black,S+N,3617,1e25
W,Crescent NE4,43.8669,-109.829,1,1,2006,0,0,0,Berg,178,Black,S+N,3280,1e25
W,Bruin NE3,44.0489,-109.724,1,1,2006,0,0,0,Berg,178,Black,S+N,3610,1e25
W,Crescent N4,43.8767,-109.85,1,1,2006,0,0,0,Berg,178,Black,S+N,3301,1e25
W,Bruin N3,44.0525,-109.728,1,1,2006,0,0,0,Berg,178,Black,S+N,3560,1e25
W,Bruin NE8,44.0817,-109.684,1,1,2006,0,0,0,Berg,178,Black,S+N,3630,1e25
W,Thorofare SW4,43.9536,-109.873,1,1,2006,0,0,0,Berg,178,Black,S+N,3373,1e25
W,Thorofare S5,43.9417,-109.86,1,1,2006,0,0,0,Berg,178,Black,S+N,3341,1e25
W,Thorofare SE2,43.9658,-109.823,1,1,2006,0,0,0,Berg,178,Black,S+N,3578,1e25
W,Thorofare W12,43.9533,-109.983,1,1,2006,0,0,0,Berg,178,Black,S+N,3286,1e25
W,Bruin W4,44.0217,-109.789,1,1,2006,0,0,0,Berg,178,Black,S+N,3501,1e25
W,Francs W21,43.9492,-109.601,1,1,2006,0,0,0,Berg,178,Black,S+N,3621,1e25
W,Yellow Mountain,44.0281,-109.791,1,1,2006,0,0,0,Berg,178,Black,S+N,3475,1e25
W,Needle Mountain,44.0656,-109.617,1,1,2006,0,0,0,Berg,178,Black,S+N,3690,1e25
W,Needle SE2,44.0517,-109.596,1,1,2006,0,0,0,Berg,178,Black,S+N,3613,1e25
