Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Firefighter Mountain,48.3328,-113.878,1,1,2006,0,0,0,Berg: Firefighter Mountain,178,Black,S+N,1730,1e25
W,USA- Canyon Creek Boat Landing,48.2139,-113.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coram,48.4181,-114.045,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Martin City,48.3917,-114.037,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nyack,48.4394,-113.805,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stipes Trailer Court,48.3858,-114.06,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wagsmith Villa (historical),48.3472,-114.007,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Great Northern Mountain,48.3358,-113.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Threetops Mountain,48.4575,-113.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Loneman Mountain,48.4889,-113.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Mount Grant,48.3247,-113.756,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Firefighter Mountain,48.3328,-113.878,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Desert Mountain,48.4314,-113.966,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Mount Penrose,48.4089,-113.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Great Northern E1,48.3378,-113.766,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Mount Cameahwait,48.2286,-113.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Elk Mountain,48.2581,-113.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Mount Adams,48.2486,-113.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Adams NE2,48.2622,-113.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Great Bear Mountain,48.4111,-113.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Triangle Peak,48.4211,-113.885,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Nyack Mountain,48.3958,-113.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Hungry Horse Mountain,48.3692,-113.905,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Emery Hill,48.3942,-113.933,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Lion Hill,48.3564,-114.014,1,1,2006,0,0,0,Berg,178,Black,S+N,1472,1e25
W,Elk Mountain,48.2622,-113.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Adams NE4,48.2728,-113.678,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Mount Liebig,48.3081,-113.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Liebig S3,48.2847,-113.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Grant Ridge SE,48.32,-113.748,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Great Northern N5,48.3781,-113.793,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Great Northern NW3,48.36,-113.798,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Grant Ridge NE,48.3403,-113.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Grant Ridge N,48.3589,-113.714,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Penrose NW1,48.4131,-113.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Triangle NW3,48.4453,-113.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Great Bear N3,48.4325,-113.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Ousel Peak,48.465,-113.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Triangle NW5,48.4575,-113.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Triangle NW5,48.4578,-113.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
