Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Drachenkopf,50.7436,13.6014,1,1,2006,0,0,0,Berg: Drachenkopf,178,Black,S+N,805,1e25
W,Bergbaude Geisingberg nordöstlich von Altenberg,50.7719,13.7732,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,824,1e25
W,Hütte am Zaßprich in der Holzmühlenbucht,50.8972,13.5369,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,D-01773 Altenberg,50.7667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ammelsdorf,50.8,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Einsiedel,50.65,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beerwalde,50.8833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berreuth,50.9,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼derwiese,50.6167,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burkersdorf,50.8333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renhecke,50.8333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renklau,50.8167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01768 BÃ¤renstein,50.8,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ChudeÅ™Ã­n,50.6,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Clausnitz,50.7333,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Colmnitz,50.9,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- CÃ¤mmerswalde,50.7167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deutscheinsiedel,50.6333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deutschgeorgenthal,50.7167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01744 Dippoldiswalde,50.8833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittersbach,50.6833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittersdorf,50.8333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09619 Dorfchemnitz,50.7667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Dux,50.6,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶nschten,50.8333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elend,50.8833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenhain,50.8167,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Fleyh,50.6833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenbach,50.6667,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09623 Frauenstein,50.8,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedebach,50.7167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedersdorf,50.85,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01778 Geising,50.7667,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Georgendorf,50.7,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Georgenfeld,50.7333,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01768 GlashÃ¼tte,50.85,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halbe Metze,50.7167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartmannsdorf,50.8333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hegertempel,50.6167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hennersdorf,50.8333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01776 Hermsdorf,50.75,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschsprung,50.7833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhau,50.7333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hrad Osek,50.6333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hrdlovka,50.6,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hundorf,50.6333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01774 HÃ¶ckendorf,50.9167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Johnsbach,50.8333,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Johnsdorf,50.5833,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Katharinaberg,50.6,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Pretzschendorf,50.8667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinbobritzsch,50.8167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klingenberg,50.9167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Klostergrab,50.6667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KlÃ­ny,50.6333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kosten,50.65,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurort BÃ¤renburg,50.8,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurort BÃ¤renfels,50.8,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurort Kipsdorf,50.8,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09548 Kurort Seiffen,50.65,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KÅ™iÅ¾anov,50.65,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KÅ™Ã­Å¾atky,50.6,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09638 Lichtenberg,50.8333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Likwitz,50.5833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LipÄ›tÃ­n,50.5667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lom u Mostu,50.6,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Loosch,50.6167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Louka,50.65,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LouÄnÃ¡,50.6167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luchau,50.8667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¤ssigherd,50.6667,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malter,50.9167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mannsche,50.65,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Maria-RadÄitz,50.5833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Matzdorf,50.7,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MnÃ­Å¡ek,50.6333,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Moldava,50.7167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mortelgrund,50.6833,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09619 Mulda-Randeck,50.8,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nassau,50.7667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neue HÃ¤user,50.8833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhausen,50.6667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhermsdorf,50.7333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwernsdorf,50.7,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nickelsdorf,50.5833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder-Leutensdorf,50.5833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederfrauendorf,50.8667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederpÃ¶bel,50.8333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederseiffenbach,50.6667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederwÃ¼rschnitz,50.7167,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Niklasberg,50.6833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Ves v HorÃ¡ch,50.6,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© MÄ›sto,50.6833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Georgenthal,50.5667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Haan,50.6333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbobritzsch,50.8667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obercarsdorf,50.8667,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obercolmnitz,50.8833,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obercunnersdorf,50.9167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Oberdorf,50.6167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfrauendorf,50.8667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Oberleutensdorf,50.6,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberlochmÃ¼hle,50.6167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberseiffenbach,50.6333,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ossegg,50.6167,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pastviny,50.7,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paulsdorf,50.9167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paulshain,50.9167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01774 Pretzschendorf,50.8667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauschenbach,50.7,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RaÅ¡ov,50.6333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechenberg,50.7333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09623 Rechenberg-BienenmÃ¼hle,50.7333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenau,50.8,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ReichstÃ¤dt,50.8667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinholdshain,50.9,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruppendorf,50.9167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶thenbach,50.85,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RÅ­Å¾odol,50.5667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sadisdorf,50.85,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶nbach,50.6167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nfeld,50.7833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifen,50.9167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seyde,50.7667,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sohra,50.8833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StÅ™elnÃ¡,50.6667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Svornost,50.65,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼ÃŸenbach,50.8667,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09619 TeichstadthÃ¤user,50.7167,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tischau,50.6667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Trojice,50.6333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ulberndorf,50.8833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ullersdorf,50.7,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter-Haan,50.6167,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01762 Unternaundorf,50.85,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterwÃ¼rschnitz,50.7,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÅ¡echlapy,50.6167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldbÃ¤renburg,50.7833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldidylle,50.8,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09600 WeiÃŸenborn,50.8667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WettinhÃ¶he,50.65,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WetzelhÃ¼bel,50.6333,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wiese,50.5833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Willersdorf,50.6833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wistritz,50.6833,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsgrund,50.7667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-09548 Wolfstempel,50.6167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZadnÃ­ Cinvald,50.7333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zaunhaus,50.7333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zettel,50.6167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zinnwald-Georgenfeld,50.7333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zuckmantel,50.6667,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡luÅ¾Ã­,50.5667,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kahleberg,50.7486,13.7308,1,1,2006,0,0,0,Berg,178,Black,S+N,905,1e25
W,Lugstein,50.7319,13.7458,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
W,Altes Raupennest,50.7586,13.7547,1,1,2006,0,0,0,Berg,178,Black,S+N,827,1e25
W,Geisingberg,50.7717,13.7733,1,1,2006,0,0,0,Berg,178,Black,S+N,824,1e25
W,Drachenkopf,50.7436,13.6014,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
W,Scharspitze,50.7508,13.7725,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
W,Schwartenberg,50.6569,13.4683,1,1,2006,0,0,0,Berg,178,Black,S+N,787,1e25
W,Kohlhaukuppe,50.745,13.7925,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Tellkoppe,50.8072,13.6875,1,1,2006,0,0,0,Berg,178,Black,S+N,756,1e25
W,Saydaer Höhe,50.7086,13.4583,1,1,2006,0,0,0,Berg,178,Black,S+N,735,1e25
W,Burgberg,50.8128,13.4611,1,1,2006,0,0,0,Berg,178,Black,S+N,617,1e25
W,Luchberg,50.8681,13.7289,1,1,2006,0,0,0,Berg,178,Black,S+N,576,1e25
W,Stephanshöhe,50.7767,13.6836,1,1,2006,0,0,0,Berg,178,Black,S+N,804,1e25
W,Granitzhübel,50.705,13.4136,1,1,2006,0,0,0,Berg,178,Black,S+N,648,1e25
W,Schickels Höhe,50.745,13.6378,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
W,Steinberg,50.7025,13.4947,1,1,2006,0,0,0,Berg,178,Black,S+N,625,1e25
W,Steinberg,50.7186,13.5017,1,1,2006,0,0,0,Berg,178,Black,S+N,707,1e25
W,Goldhübel,50.6825,13.4864,1,1,2006,0,0,0,Berg,178,Black,S+N,648,1e25
W,Spitzberg,50.6461,13.4247,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Zaunhübel,50.6192,13.4514,1,1,2006,0,0,0,Berg,178,Black,S+N,735,1e25
W,Reicheltberg,50.6425,13.445,1,1,2006,0,0,0,Berg,178,Black,S+N,741,1e25
W,Pöbelknochen,50.7575,13.7106,1,1,2006,0,0,0,Berg,178,Black,S+N,833,1e25
W,Steinkuppe,50.7194,13.5992,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
