Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Steinerkogel,46.6833,14.3167,1,1,2006,0,0,0,Berg: Steinerkogel,178,Black,S+N,585,1e25
W,Gustav Mahlers Komponierhäuschen bei Maiernigg,46.6111,14.2344,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,508,1e25
W,Jugendherberge Feldkirchen südöstlich von Feldkirchen,46.7015,14.1453,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,610,1e25
W,A- Abtei,46.5519,14.4733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Agsdorf,46.7333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albern,46.6778,14.1558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altglandorf,46.7539,14.3817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ameisbichl,46.6628,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arndorf,46.6833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.75,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Beissendorf,46.7561,14.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,46.5833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergwerksgraben,46.8506,14.3753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bernaich,46.7972,14.4222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blasendorf,46.6417,14.3617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Boden,46.8,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenstein,46.8,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Briefelsdorf,46.7,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤rndorf,46.665,14.1344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Christofberg,46.7,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dalling,46.8025,14.1769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deinsdorf,46.6667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach,46.6667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietrichstein,46.7422,14.1992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobein,46.5722,14.1542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobeinitz,46.5833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dolina,46.6386,14.4475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornach,46.5167,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drasenberg,46.8333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drasing,46.6358,14.2033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dreifaltigkeit,46.8,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dullach,46.55,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnfeld,46.8333,14.4456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenthal,46.6081,14.3642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edling,46.8108,14.1419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggen,46.8167,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ehrensdorf,46.5586,14.2767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eiersdorf,46.65,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eixendorf,46.8411,14.4194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Emmersdorf,46.6667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eppersdorf,46.7128,14.5111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fachau,46.7667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faning,46.6861,14.2222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Farchern,46.6333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fasching,46.7167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,46.7333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ferlach,46.5269,14.3019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feschnig,46.6333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finsterdorf,46.8333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flatschach,46.7,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenstein,46.8142,14.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freudenberg,46.7,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freundsam,46.7667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Friedlach,46.7167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Froschendorf,46.6167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶bing,46.8372,14.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaming,46.8167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gammersdorf,46.6925,14.4136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garnitz,46.6017,14.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garzern,46.8306,14.4656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geiersdorf,46.6833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glandorf,46.7333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glanegg,46.7136,14.2064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glantschach,46.75,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gleinach,46.5333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goggau,46.8,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goritschach,46.6333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goritschitzen,46.6,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gottesbichl,46.65,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gradenegg,46.6667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gradisch,46.6833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gradnitz,46.6167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenstein,46.6,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grassendorf,46.7833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gray,46.8222,14.2944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gruska,46.8311,14.255,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶blach,46.7167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gumisch,46.6,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gundersdorf,46.6556,14.3858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guttendorf,46.6314,14.3811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶riach,46.55,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶rtschach,46.6375,14.2311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶sseling,46.7667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haidach,46.6397,14.4286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haimach,46.5533,14.3242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hardegg,46.7164,14.2572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,46.7167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausdorf,46.7139,14.515,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochosterwitz,46.75,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenfeld,46.6414,14.2028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenstein,46.75,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenburg,46.55,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsdorf,46.5269,14.195,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶flein,46.5833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶he,46.5978,14.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rtendorf,46.6333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rzendorf,46.7333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerwimitz,46.8167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karnberg,46.7,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karnburg,46.6853,14.315,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Keutschach am See,46.5931,14.1889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirschentheuer,46.5333,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klagenfurt,46.6247,14.3053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klein Sankt Veit,46.7,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klein Venedig,46.6333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Knasweg,46.6783,14.1436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kohldorf,46.5667,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kosasmojach,46.5689,14.4308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kozje,46.5678,14.4178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraig,46.8131,14.3686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreggab,46.6333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuth,46.8,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krobathen,46.6903,14.4864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krottendorf,46.5833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumpendorf,46.6333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶tschendorf,46.8167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ttmannsdorf,46.5614,14.2339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laak,46.5333,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Labegg,46.75,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lak,46.5833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassendorf,46.6725,14.4178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latschach,46.7167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Launsdorf,46.7706,14.4519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lawesen,46.7667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lebmach,46.7333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leibsdorf,46.65,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leinsdorf,46.6167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leisbach,46.5942,14.2311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiten,46.8333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lendorf,46.6578,14.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liebenfels,46.7378,14.2867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liemberg,46.75,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limmersdorf,46.6167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind,46.8333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Linden,46.6,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Linsenberg,46.6667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lipizach,46.5894,14.3711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maiernigg,46.6,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maltschach,46.7061,14.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Feicht,46.7047,14.2153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Rain,46.5539,14.2956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Saal,46.6808,14.3486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria WÃ¶rth,46.6164,14.1631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MauthbrÃ¼cken,46.7167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meiselding,46.8397,14.3978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Metschach,46.7122,14.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Milbersdorf,46.75,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosburg in KÃ¤rnten,46.6575,14.1747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muraunberg,46.7392,14.3583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶derndorf,46.7,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlgraben,46.5719,14.4631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nadram,46.5667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nageltschach,46.5753,14.5103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NaÃŸweg,46.6833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nessendorf,46.65,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NeusaÃŸ,46.5511,14.1869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederdorf,46.6167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NiederdÃ¶rfl,46.5375,14.4361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederosterwitz,46.75,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederwinklern,46.7833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NuÃŸberg,46.6833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Dellach,46.6217,14.1228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberdÃ¶rfl,46.5333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberglan,46.69,14.1183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberguntschach,46.55,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergÃ¶riach,46.6678,14.1228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhaidach,46.7167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObermÃ¼hlbach,46.7756,14.3417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObertÃ¶llern,46.5667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwuchl,46.6333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Otrouza,46.5433,14.3206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottmanach,46.7011,14.4311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Passering,46.8,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernach,46.6667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pertitschach,46.5897,14.2231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffendorf,46.6,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfannhof,46.8167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pflugern,46.7692,14.2792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirk,46.6333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pischeldorf,46.6833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pisweg,46.85,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PitzelstÃ¤tten,46.6667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Planitz,46.8069,14.1886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plaschischen,46.5833,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plescherken,46.5833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poggersdorf,46.65,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ponfeld,46.6667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poppichl,46.6642,14.3022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Possau,46.7,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Potok,46.55,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Predl,46.8167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pritschitz,46.6267,14.1853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Projern,46.7167,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Psien,46.8167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pubersdorf,46.6511,14.4292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pulst,46.75,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lling,46.7667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶rtschach am Berg,46.6986,14.3194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶rtschach am WÃ¶rthersee,46.6364,14.1464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radsberg,46.5872,14.4189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radweg,46.6833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rain,46.6053,14.3861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rastenfeld,46.85,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratzendorf,46.6667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratzenegg,46.65,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raunach,46.6667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,46.5167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reautz,46.5833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichersdorf,46.6,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reifnitz,46.6072,14.1817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reigersdorf,46.65,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reipersdorf,46.7636,14.4217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rennweg,46.7833,14.1269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ressnig,46.5333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Robesch,46.55,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roda,46.6,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ronsdorf,46.7167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenau,46.6833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottendorf,46.7314,14.1694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenstein,46.7833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rute,46.575,14.4269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saager,46.5667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sabosach,46.5333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sabuatach,46.5836,14.4683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salchendorf,46.6833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sand,46.7833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Donat,46.7372,14.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Filippen bei Reinegg,46.7,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gandolf,46.7,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen am LÃ¤ngsee,46.7833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gregorn,46.7167,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob an der Strasse,46.6167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann,46.6333,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann im Rosental,46.5333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Klementen,46.8167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,46.7333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen,46.65,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Magdalena,46.8333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen,46.55,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen im Rosenthale,46.5442,14.4244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,46.7167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin am Krappfelde,46.8,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Nikolai,46.5908,14.2106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Paul,46.7833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter,46.6667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter am Bichl,46.7,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruprecht,46.6,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Sebastian,46.7333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Thomas,46.6667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ulrich,46.75,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Urban,46.75,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit an der Glan,46.7681,14.3603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Willibald,46.8053,14.4889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaumboden,46.7833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheifling,46.7806,14.4322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarz,46.5667,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
