Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Holdsworth,50.5139,-126.922,1,1,2006,0,0,0,Berg: Mount Holdsworth,178,Black,S+N,890,1e25
W,CDN- Alert Bay,50.5833,-126.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Beaver Cove,50.5333,-126.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Englewood,50.55,-126.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Port McNeill,50.5833,-127.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Sointula,50.6333,-127.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Telegraph Cove,50.55,-126.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Hoy,50.3794,-126.849,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Mount Collinson,50.4961,-126.787,1,1,2006,0,0,0,Berg,178,Black,S+N,1132,1e25
W,Mount Holdsworth,50.5139,-126.922,1,1,2006,0,0,0,Berg,178,Black,S+N,890,1e25
W,Karmutzen Mountain,50.3561,-127.012,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Harbour NW3,50.6175,-126.725,1,1,2006,0,0,0,Berg,178,Black,S+N,143,1e25
